"subject","predicate","object"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モリサワの書体"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小塚昌彦"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FOMA"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教科書体"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Classic_Mac_OS"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリサワ"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本印刷"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中ゴシックBBB"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明朝体"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PostScript"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/游書体"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドビ"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-PRESS"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異体字セレクタ"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒラギノ"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ゴ"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベントン母型彫刻機"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京築地活版製造所"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DTP"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォント"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブフォント"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森澤信夫"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザープリンター"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォントワークス"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一太郎"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adobe-Japan1"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真植字"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LaserWriter_II_NTX-J"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字游工房"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.morisawa.co.jp/support/faq/184"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.morisawa.co.jp/culture/inside-story/1998"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.morisawa.co.jp/culture/inside-story/1999"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.morisawa.co.jp/fonts/specimen/1320"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.morisawa.co.jp/products/fonts/basic-7-pack/"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.morisawa.co.jp/"
"http://ja.dbpedia.org/resource/リュウミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/リュウミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/abstract","リュウミン（Ryumin）は、モリサワが開発・販売する写真植字（写植）・DTP向け明朝体およびそのフォント製品。"
"http://ja.dbpedia.org/resource/リュウミン","http://dbpedia.org/ontology/wikiPageLength",5571
"http://ja.dbpedia.org/resource/リュウミン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リュウミン?oldid=85400146&ns=0"
"http://ja.dbpedia.org/resource/リュウミン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リュウミン"
"http://ja.dbpedia.org/resource/一太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュウミン"
"http://ja.dbpedia.org/resource/写研","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュウミン"
"http://ja.dbpedia.org/resource/太ゴB101","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュウミン"
"http://ja.dbpedia.org/resource/小塚昌彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュウミン"
"http://ja.dbpedia.org/resource/平成明朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュウミン"
"http://ja.dbpedia.org/resource/日本語フォントの比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュウミン"
"http://ja.dbpedia.org/resource/明朝体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュウミン"
"http://ja.dbpedia.org/resource/書体の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュウミン"
"http://ja.dbpedia.org/resource/漢字Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュウミン"
"http://ja.dbpedia.org/resource/第67回NHK紅白歌合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュウミン"
"http://ja.dbpedia.org/resource/第68回NHK紅白歌合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュウミン"
"http://ja.dbpedia.org/resource/見出ゴMB31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュウミン"
"http://ja.dbpedia.org/resource/電算写植","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュウミン"
"http://wikidata.dbpedia.org/resource/Q11348503","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リュウミン"
"http://ja.wikipedia.org/wiki/リュウミン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リュウミン"
