"subject","predicate","object"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青海省"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青海省_(中華民国)"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元史"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本交通公社_(公益財団法人)"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベースボール・マガジン社"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大雪山脈"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日文庫"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:6000メートル峰"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月22日"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水谷準"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界最高峰と考えられていた山"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・フランシス・チャールズ・ロック"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高度計"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第20空軍_(アメリカ軍)"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞社"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖地"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大漢和辞典"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大修館書店"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢書"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-87_(航空機)"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家来"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水経注"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Amnyemachen_Gruschke.jpg"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅_(雑誌)"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageExternalLink","https://kazurinn-2012.blogspot.com/2015/08/blog-post.html"
"http://ja.dbpedia.org/resource/アムネマチン","http://xmlns.com/foaf/0.1/name","アムネマチン"
"http://ja.dbpedia.org/resource/アムネマチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tibetan-Chinese-box"
"http://ja.dbpedia.org/resource/アムネマチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アムネマチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/アムネマチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/アムネマチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/アムネマチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/アムネマチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/アムネマチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_山"
"http://ja.dbpedia.org/resource/アムネマチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アムネマチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/アムネマチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アムネマチン","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.79833221435546875
"http://ja.dbpedia.org/resource/アムネマチン","http://www.georss.org/georss/point","34.79833333333333 99.4625"
"http://ja.dbpedia.org/resource/アムネマチン","http://www.w3.org/2003/01/geo/wgs84_pos#long",99.46250152587890625
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Amne_Machin.jpg?width=300"
"http://ja.dbpedia.org/resource/アムネマチン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amne_Machin.jpg"
"http://ja.dbpedia.org/resource/アムネマチン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RedMountain.svg"
"http://ja.dbpedia.org/resource/アムネマチン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amnyemachen_Gruschke.jpg"
"http://ja.dbpedia.org/resource/アムネマチン","http://ja.dbpedia.org/property/e","Amne Machin"
"http://ja.dbpedia.org/resource/アムネマチン","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/アムネマチン","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/アムネマチン","http://ja.dbpedia.org/property/p","Āní Mǎqīng Shān"
"http://ja.dbpedia.org/resource/アムネマチン","http://ja.dbpedia.org/property/s","阿尼玛卿山"
"http://ja.dbpedia.org/resource/アムネマチン","http://ja.dbpedia.org/property/t","ཨ་མྱེ་རྨ་ཆེན།"
"http://ja.dbpedia.org/resource/アムネマチン","http://ja.dbpedia.org/property/w","a mye rma chen"
"http://ja.dbpedia.org/resource/アムネマチン","http://ja.dbpedia.org/property/初登頂","山本義雄"
"http://ja.dbpedia.org/resource/アムネマチン","http://ja.dbpedia.org/property/初登頂","--05-22"
"http://ja.dbpedia.org/resource/アムネマチン","http://ja.dbpedia.org/property/初登頂","三宅克巳"
"http://ja.dbpedia.org/resource/アムネマチン","http://ja.dbpedia.org/property/初登頂","渡辺義一郎"
"http://ja.dbpedia.org/resource/アムネマチン","http://ja.dbpedia.org/property/名称","アムネマチン"
"http://ja.dbpedia.org/resource/アムネマチン","http://ja.dbpedia.org/property/地図国コード","CHN"
"http://ja.dbpedia.org/resource/アムネマチン","http://ja.dbpedia.org/property/山系","http://ja.dbpedia.org/resource/崑崙山脈"
"http://ja.dbpedia.org/resource/アムネマチン","http://ja.dbpedia.org/property/所在地","青海省ゴロク・チベット族自治州"
"http://ja.dbpedia.org/resource/アムネマチン","http://ja.dbpedia.org/property/標高",6282
"http://ja.dbpedia.org/resource/アムネマチン","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/アムネマチン","http://ja.dbpedia.org/property/画像キャプション","アムネマチンの最高峰を望む"
"http://ja.dbpedia.org/resource/アムネマチン","http://ja.dbpedia.org/property/経度分",27
"http://ja.dbpedia.org/resource/アムネマチン","http://ja.dbpedia.org/property/経度度",99
"http://ja.dbpedia.org/resource/アムネマチン","http://ja.dbpedia.org/property/経度秒",45
"http://ja.dbpedia.org/resource/アムネマチン","http://ja.dbpedia.org/property/緯度分",47
"http://ja.dbpedia.org/resource/アムネマチン","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/アムネマチン","http://ja.dbpedia.org/property/緯度秒",54
"http://ja.dbpedia.org/resource/アムネマチン","http://ja.dbpedia.org/property/tc","阿尼瑪卿山"
"http://ja.dbpedia.org/resource/アムネマチン","http://ja.dbpedia.org/property/thdl","Amyé Machen"
"http://ja.dbpedia.org/resource/アムネマチン","http://ja.dbpedia.org/property/z","A'nyê Maqên"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/iso31661Code","CHN"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/address","青海省ゴロク・チベット族自治州"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/firstAscentYear","0147"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/firstAscentYear","0022"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/abstract","アムネマチンは中華人民共和国青海省ゴロク・チベット族自治州（チベットアムド地方南部）にある山々で、崑崙山脈の東部に属しており、最高峰の海抜は6,282メートルである。チベット語でアムネは老人、マチンは活仏の従者を意味する。また、現地のチベット族は「神の山」の意だとしている。「アムネマチン」は現地方言による発音であり、ラサ方言では「アニエマチン」（アニエマチェン）となる。別名は積石山（しせきさん、せきしゃくさん、せきせきさん）。 最高峰は単にアムネマチンとも、またマチェンガンリ（瑪卿崗日）、瑪積雪山ともいう。 チベット民族の四大聖地のひとつで、黄河の源流近くにある。 現地住民により長く登頂が妨げられていたが、1981年5月22日に日本の渡辺義一郎（副隊長）ら上越山岳協会アムネマチン友好登山隊が初登頂した。"
"http://ja.dbpedia.org/resource/アムネマチン","http://dbpedia.org/ontology/wikiPageLength",7260
"http://ja.dbpedia.org/resource/アムネマチン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アムネマチン?oldid=92557001&ns=0"
"http://ja.dbpedia.org/resource/アムネマチン","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(99.462501525879 34.798332214355)"
"http://ja.dbpedia.org/resource/アムネマチン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アムネマチン"
"http://ja.dbpedia.org/resource/アーサー・ブリュースター・エモンズ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムネマチン"
"http://ja.dbpedia.org/resource/ゴロク・チベット族自治州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムネマチン"
"http://ja.dbpedia.org/resource/ゴロク・チベット族自治州","http://ja.dbpedia.org/property/imageCaption","http://ja.dbpedia.org/resource/アムネマチン"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムネマチン"
"http://ja.dbpedia.org/resource/世界最高峰と考えられていた山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムネマチン"
"http://ja.dbpedia.org/resource/瑪沁県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムネマチン"
"http://ja.dbpedia.org/resource/瑪沁県","http://ja.dbpedia.org/property/imageCaption","http://ja.dbpedia.org/resource/アムネマチン"
"http://ja.dbpedia.org/resource/積石山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムネマチン"
"http://ja.dbpedia.org/resource/聖地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムネマチン"
"http://ja.dbpedia.org/resource/黄河改道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムネマチン"
"http://ja.wikipedia.org/wiki/アムネマチン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アムネマチン"
