"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドロシー・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベス2世"
"http://ja.dbpedia.org/resource/ドロシー・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在イギリス・アイルランド人"
"http://ja.dbpedia.org/resource/ドロシー・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dorothy_Jordan.jpg"
"http://ja.dbpedia.org/resource/ドロシー・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ドロシー・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーターフォード"
"http://ja.dbpedia.org/resource/ドロシー・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン＝クルー"
"http://ja.dbpedia.org/resource/ドロシー・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランドの女優"
"http://ja.dbpedia.org/resource/ドロシー・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベス・フィッツクラレンス"
"http://ja.dbpedia.org/resource/ドロシー・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1816年"
"http://ja.dbpedia.org/resource/ドロシー・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1816年没"
"http://ja.dbpedia.org/resource/ドロシー・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス史の人物"
"http://ja.dbpedia.org/resource/ドロシー・ジョーダン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ドロシー・ジョーダン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ドロシー・ジョーダン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dorothy_Jordan.jpg"
"http://ja.dbpedia.org/resource/ドロシー・ジョーダン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dorothy_Jordan.jpg?width=300"
"http://ja.dbpedia.org/resource/ドロシー・ジョーダン","http://dbpedia.org/ontology/abstract","ドロシー・ジョーダン（Dorothy Jordan, 1761年11月21日 - 1816年7月5日）は、イギリス王ウィリアム4世が、即位する前のクラレンス公であった頃の愛妾。 本名はドロセア・ジョーダン（Dorothea Jordan）といい、ウォーターフォード（アイルランド・マンスター地方）近郊で生まれたアイルランド人の平民である。女優となり、「ミセス・ジョーダン」の芸名で有名になったが、ドロシーは生涯独身で、結婚した事実はない。既婚女性が舞台に立つのは珍しく、賞賛の的になったため、わざとそういう芸名をつけたのである。美しく機転がきき、知的なドロシーを、富裕層の男性たちが放っておかなかった。彼女は1780年代後半からクラレンス公ウィリアムと同棲を始めた。政治的に愛妾の立場を利用しようとはせず、ドロシー自身宮廷で何らかの役割をすることもなかった。同棲後も彼女は女優として舞台に立ち続け、時にはウィリアムと並んで公衆の面前に立った。ウィリアムとの間にエリザベス（1801年 - 1856年）ら10人もの子供を生み、彼らにはフィッツクラレンス（FitzClarence：「クラレンスの子」の意味）の姓が与えられた。 ウィリアムとの関係を続けながら、同時に警察幹部サー・リチャード・フォード、王立劇場のマネージャーであるリチャード・ダリーとも噂になっていた。1811年、ウィリアムはザクセン＝マイニンゲン公女アーデルハイト（英語名アデレード・オブ・サクス＝マイニンゲン）と正式に結婚するにあたり、ドロシーとの関係を解消した。ドロシーは舞台に立たないという条件でウィリアムから年金を受け取った。しかし、1814年に娘（ウィリアムの娘ではない）の夫が借金を返せず、ドロシーはその肩代わりのために再び舞台に立った。ウィリアムは直ちに庶子たちを引き取り、ドロシーへの年金の支払いを中止した。1815年、ドロシーは借金取りから逃れるためにフランスに渡り、翌年パリ近郊のサン＝クルーで貧窮して亡くなった。 その後、即位したウィリアムは1831年、ドロシーの像を建てるよう命じ、1834年に完成させた。その像は1837年にウィリアムとドロシーの子であるの手に渡り、その後もマンスター伯爵の手元にあったが、1975年にエリザベス2世に献上され、1980年5月にバッキンガム宮殿に飾られた。"
"http://ja.dbpedia.org/resource/ドロシー・ジョーダン","http://dbpedia.org/ontology/wikiPageLength",1461
"http://ja.dbpedia.org/resource/ドロシー・ジョーダン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドロシー・ジョーダン?oldid=87608980&ns=0"
"http://ja.dbpedia.org/resource/ドロシー・ジョーダン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドロシー・ジョーダン"
"http://ja.dbpedia.org/resource/フィッツクラレンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドロシー・ジョーダン"
"http://ja.dbpedia.org/resource/ブッシー・ハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドロシー・ジョーダン"
"http://ja.wikipedia.org/wiki/ドロシー・ジョーダン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ドロシー・ジョーダン"
