"subject","predicate","object"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国東市"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東国東郡"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国東半島"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校軟式野球選手権大会"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国東市の歴史"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年廃止の教育機関"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安岐町"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県高等学校の廃校一覧"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nishinippon.co.jp/nsp/kendo/gyoku2007/20070713/20070713_002.shtml"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国高等学校総合体育大会剣道競技大会女子団体戦優勝校"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国高等学校総合体育大会剣道競技大会男子団体戦優勝校"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:玉竜旗全国高等学校剣道大会女子優勝校"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:玉竜旗全国高等学校剣道大会男子優勝校"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navboxes"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://ja.dbpedia.org/property/閉校年月日","--03-31"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/クラブ活動"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://ja.dbpedia.org/property/所在地","大分県東国東郡安岐町瀬戸田1300番地"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://ja.dbpedia.org/property/画像","no"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://ja.dbpedia.org/property/郵便番号",873
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://ja.dbpedia.org/property/単位制・学年制","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://ja.dbpedia.org/property/校名","大分県立安岐高等学校"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://ja.dbpedia.org/property/課程","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://dbpedia.org/ontology/abstract","大分県立安岐高等学校（おおいたけんりつ あきこうとうがっこう）は、大分県東国東郡安岐町（現国東市）に所在した公立の高等学校。 以下は特記しない限り、閉校時点での情報である。"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://dbpedia.org/ontology/wikiPageLength",1849
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大分県立安岐高等学校?oldid=91817644&ns=0"
"http://ja.dbpedia.org/resource/大分県立安岐高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大分県立安岐高等学校"
"http://ja.dbpedia.org/resource/大分県高等学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県立安岐高等学校"
"http://ja.dbpedia.org/resource/安岐町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県立安岐高等学校"
"http://ja.dbpedia.org/resource/玉竜旗高校剣道大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県立安岐高等学校"
"http://ja.dbpedia.org/resource/田辺節雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県立安岐高等学校"
"http://wikidata.dbpedia.org/resource/Q11432868","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大分県立安岐高等学校"
"http://ja.dbpedia.org/resource/安岐高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県立安岐高等学校"
"http://ja.dbpedia.org/resource/安岐高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大分県立安岐高等学校"
"http://ja.wikipedia.org/wiki/大分県立安岐高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大分県立安岐高等学校"
