"subject","predicate","object"
"http://ja.dbpedia.org/resource/小林高徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖書学"
"http://ja.dbpedia.org/resource/小林高徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦後日本の牧師"
"http://ja.dbpedia.org/resource/小林高徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルヴィン神学校"
"http://ja.dbpedia.org/resource/小林高徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本長老教会の人物"
"http://ja.dbpedia.org/resource/小林高徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京基督教大学"
"http://ja.dbpedia.org/resource/小林高徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教書籍の著作家"
"http://ja.dbpedia.org/resource/小林高徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月24日"
"http://ja.dbpedia.org/resource/小林高徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福音派の牧師"
"http://ja.dbpedia.org/resource/小林高徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京基督神学校"
"http://ja.dbpedia.org/resource/小林高徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/小林高徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鷹美奈子"
"http://ja.dbpedia.org/resource/小林高徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月13日"
"http://ja.dbpedia.org/resource/小林高徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/小林高徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京基督教大学の教員"
"http://ja.dbpedia.org/resource/小林高徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/小林高徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京外国語大学"
"http://ja.dbpedia.org/resource/小林高徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/小林高徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本満"
"http://ja.dbpedia.org/resource/小林高徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年没"
"http://ja.dbpedia.org/resource/小林高徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティンデル聖書注解"
"http://ja.dbpedia.org/resource/小林高徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣久和"
"http://ja.dbpedia.org/resource/小林高徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大学学長"
"http://ja.dbpedia.org/resource/小林高徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉沢正則"
"http://ja.dbpedia.org/resource/小林高徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教文館"
"http://ja.dbpedia.org/resource/小林高徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の翻訳家"
"http://ja.dbpedia.org/resource/小林高徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京基督神学校出身の人物"
"http://ja.dbpedia.org/resource/小林高徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/小林高徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学長"
"http://ja.dbpedia.org/resource/小林高徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖書注解の翻訳者"
"http://ja.dbpedia.org/resource/小林高徳","http://dbpedia.org/ontology/wikiPageExternalLink","http://church.ne.jp/kashiwashalom/wing/"
"http://ja.dbpedia.org/resource/小林高徳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小林高徳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/小林高徳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/小林高徳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京基督教大学総長"
"http://ja.dbpedia.org/resource/小林高徳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Christ-stub"
"http://ja.dbpedia.org/resource/小林高徳","http://ja.dbpedia.org/property/一次資料","--01-10"
"http://ja.dbpedia.org/resource/小林高徳","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/小林高徳","http://ja.dbpedia.org/property/特筆性","--05-20"
"http://ja.dbpedia.org/resource/小林高徳","http://dbpedia.org/ontology/abstract","小林 高徳（こばやし たかのり、1956年3月13日 -2017年10月24日 ）は、東京基督教大学教授、学長。東京基督神学校教師（新約学）。"
"http://ja.dbpedia.org/resource/小林高徳","http://dbpedia.org/ontology/wikiPageLength",1809
"http://ja.dbpedia.org/resource/小林高徳","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小林高徳?oldid=84758631&ns=0"
"http://ja.dbpedia.org/resource/小林高徳","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小林高徳"
"http://ja.dbpedia.org/resource/東京基督教大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林高徳"
"http://ja.dbpedia.org/resource/東京基督神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林高徳"
"http://ja.dbpedia.org/resource/東京外国語大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林高徳"
"http://ja.dbpedia.org/resource/聖書神学事典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林高徳"
"http://ja.wikipedia.org/wiki/小林高徳","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小林高徳"
