"subject","predicate","object"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立教大学"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田直恭"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立長岡屋内総合プール"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森悠紀"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋碧"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本水泳連盟"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤能亜"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野友理江"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都アクアリーナ"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本晴美"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井真彩"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮坂倖乃"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口きらら博記念公園"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺川琉之介"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹澤桃"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川果音"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田真希"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋明日翔"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤晃成"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生大貴"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岩佑陸"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村望美"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溝口敬"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江沢陸"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳村りこ"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善野颯"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉知かのん"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京辰巳国際水泳場"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:競泳の記録と統計"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長田明子"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井愛梨"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱口敬"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲道羽琉希"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出口哲"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山尾隼人"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井夏海"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増山美琴"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/齋藤健太郎"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池葵"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居相良介"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩鼻悠輝"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島美玖"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦圭人"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳の日本学生記録一覧"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敷島公園"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳の日本記録一覧"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳の日本高校記録一覧"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳の日本中学記録一覧"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田圭帆子"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田愛海"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川翔慎"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古橋廣之進記念浜松市総合水泳場"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多鹿左絵"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新倉みなみ"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古川彩夏"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油井美波"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立温水プール館"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薦田遥"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西雄斗"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田愛心"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井晴翔"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉陽一"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉原凪沙"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本選手権(25m)水泳競技大会"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土井仁之亮"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水さやか"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高嶋悠雅"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口葉奈"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山ゆうこ"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の水泳"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井月"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県営鈴鹿スポーツガーデン"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本楓"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小牧彩音"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩野公介"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swim.or.jp/05_time/index.html"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swim.or.jp/"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:水泳競技"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://xmlns.com/foaf/0.1/homepage","http://www.swim.or.jp/"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/abstract","競泳の日本学童記録一覧（きょうえいのにほんがくどうきろくいちらん）は日本水泳連盟が公認する競泳日本学童記録の一覧である。"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/競泳の日本学童記録一覧"
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://dbpedia.org/ontology/wikiPageLength",13691
"http://ja.dbpedia.org/resource/競泳の日本学童記録一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/競泳の日本学童記録一覧?oldid=92622177&ns=0"
"http://ja.dbpedia.org/resource/競泳の日本記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳の日本学童記録一覧"
"http://ja.dbpedia.org/resource/競泳の日本高校記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳の日本学童記録一覧"
"http://wikidata.dbpedia.org/resource/Q11598541","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/競泳の日本学童記録一覧"
"http://ja.wikipedia.org/wiki/競泳の日本学童記録一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/競泳の日本学童記録一覧"
