"subject","predicate","object"
"http://ja.dbpedia.org/resource/クメール王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリプンチャイ王国"
"http://ja.dbpedia.org/resource/サーラピー郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリプンチャイ王国"
"http://ja.dbpedia.org/resource/スーリヤヴァルマン1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリプンチャイ王国"
"http://ja.dbpedia.org/resource/ターク県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリプンチャイ王国"
"http://ja.dbpedia.org/resource/チエンダーオ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリプンチャイ王国"
"http://ja.dbpedia.org/resource/ハリプンチャイ国立博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリプンチャイ王国"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://www.w3.org/2000/01/rdf-schema#label","ハリプンチャイ王国"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://www.w3.org/2000/01/rdf-schema#comment","ハリプンチャイ王国もしくはハリブンジャヤ王国（タイ語: หริภุญชัย、パーリ語: हरिभुंजय, ラテン文字転写: Haribhuñjaya）は、現在のタイ王国ランプーン県にあったモン族の国家。"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025xvb"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの王朝"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モン族(Mon)の歴史"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの歴史"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8世紀に成立した国家・領域"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1292年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://dbpedia.org/ontology/wikiPageID",147669
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://dbpedia.org/ontology/wikiPageRevisionID",92593247
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの王朝"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南宋"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モン族(Mon)の歴史"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/950年"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バゴー"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クメール王朝"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー半島"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムプーン"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1023年"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーリヤヴァルマン1世"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モン族_(Mon)"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1022年"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1155年"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーディッタ"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1090年"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランプーン県"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1292年"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1150年"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーンナー"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの歴史"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1010年"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1005年"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムアンロッブリー郡"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下ビルマ"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ族"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:8世紀に成立した国家・領域"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラヴォ王国"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1050年"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モッタマ"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1130年"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1281年"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/750年"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/661年"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13世紀"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1292年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンラーイ"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mekong.ne.jp/"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mekong.ne.jp/directory/museum/haribhunchai.htm"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラーンナー"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Thailand-stub"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:THA2"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:翻字併記"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:タイの歴史"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_過去の国"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Haripunjaya_locator.png?width=300"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haripunjaya_locator.png"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://ja.dbpedia.org/property/亡国時期",1292
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://ja.dbpedia.org/property/位置画像","Haripunjaya locator.png"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://ja.dbpedia.org/property/位置画像説明","ハリプンチャイ王国（緑色）"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://ja.dbpedia.org/property/元首等年代始",1200
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://ja.dbpedia.org/property/元首等年代始",661
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://ja.dbpedia.org/property/元首等氏名","Jamadevi"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://ja.dbpedia.org/property/元首等氏名","Yip"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://ja.dbpedia.org/property/公式国名",""
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://ja.dbpedia.org/property/変遷","http://ja.dbpedia.org/resource/ラーンナー"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://ja.dbpedia.org/property/変遷","ステープによる建国"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://ja.dbpedia.org/property/変遷","最も可能性が高い建国時期"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://ja.dbpedia.org/property/変遷年月日",661
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://ja.dbpedia.org/property/変遷年月日",750
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://ja.dbpedia.org/property/変遷年月日",1292
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://ja.dbpedia.org/property/建国時期",661
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://ja.dbpedia.org/property/日本語国名","ハリプンチャイ王国"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://ja.dbpedia.org/property/次代","ラーンナー"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://ja.dbpedia.org/property/略名","ハリプンチャイ"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://ja.dbpedia.org/property/首都","http://ja.dbpedia.org/resource/ラムプーン"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://dbpedia.org/ontology/abstract","ハリプンチャイ王国もしくはハリブンジャヤ王国（タイ語: หริภุญชัย、パーリ語: हरिभुंजय, ラテン文字転写: Haribhuñjaya）は、現在のタイ王国ランプーン県にあったモン族の国家。"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハリプンチャイ王国"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://dbpedia.org/ontology/wikiPageLength",2796
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハリプンチャイ王国?oldid=92593247&ns=0"
"http://ja.dbpedia.org/resource/ビルマ暦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリプンチャイ王国"
"http://ja.dbpedia.org/resource/ハリプンチャイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリプンチャイ王国"
"http://ja.dbpedia.org/resource/ハリプンチャイ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハリプンチャイ王国"
"http://ja.dbpedia.org/resource/ハリプンチャヤ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリプンチャイ王国"
"http://ja.dbpedia.org/resource/ハリプンチャヤ王国","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハリプンチャイ王国"
"http://ja.wikipedia.org/wiki/ハリプンチャイ王国","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハリプンチャイ王国"
