"subject","predicate","object"
"http://ja.dbpedia.org/resource/MYST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pocket_PC"
"http://ja.dbpedia.org/resource/MYST","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Pocket_PC"
"http://ja.dbpedia.org/resource/Microsoft_ActiveSync","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pocket_PC"
"http://ja.dbpedia.org/resource/Microsoft_Outlook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pocket_PC"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Embedded_CE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pocket_PC"
"http://ja.dbpedia.org/resource/NTTドコモの主な携帯電話端末納入メーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pocket_PC"
"http://ja.dbpedia.org/resource/NetFront_Browser","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pocket_PC"
"http://ja.dbpedia.org/resource/Office_Mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pocket_PC"
"http://ja.dbpedia.org/resource/OpenTTD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pocket_PC"
"http://ja.dbpedia.org/resource/PPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pocket_PC"
"http://ja.dbpedia.org/resource/Palm_Treo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pocket_PC"
"http://ja.dbpedia.org/resource/Pocket_PC","http://www.w3.org/2000/01/rdf-schema#label","Pocket PC"
"http://ja.dbpedia.org/resource/Pocket_PC","http://www.w3.org/2000/01/rdf-schema#comment","Pocket PC（ポケットピーシー）は、マイクロソフトが開発したスマートフォンやPDA向けプラットフォームの名称、およびそれに基づいたハードウェアの名称である。OSには組み込みオペレーティングシステムであるWindows CEを使用する。"
"http://ja.dbpedia.org/resource/Pocket_PC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j0q6"
"http://ja.dbpedia.org/resource/Pocket_PC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows_CE"
"http://ja.dbpedia.org/resource/Pocket_PC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯可能なコンピュータ"
"http://ja.dbpedia.org/resource/Pocket_PC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パーソナルコンピュータ"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageID",390850
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageRevisionID",91794557
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S21HT"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSN_Messenger"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S22HT"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Touch_Pro"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IrDA"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄セルラー電話"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wi-Fi_Protected_Access"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPAQ"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングルタスク"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARMアーキテクチャ"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:T-01B.jpg"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イー・モバイル"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HT-01A"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XnView"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムスン電子"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS02"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PowerPoint_Mobile"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液晶ディスプレイ"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマト運輸"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDRAM"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CPU"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IOS"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_(携帯電話)"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューレット・パッカード"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pocket_Word"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Phone_7"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SC-01B.jpg"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットフォーム_(コンピューティング)"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GENIO_e"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組み込みオペレーティングシステム"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pocket_Excel"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pocket_Internet_Explorer"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画像ビューワ"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Video_Graphics_Array"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S12HT"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東芝"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボード_(コンピュータ)"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ActiveSync"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISシリーズ"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIPSアーキテクチャ"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィルコム"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーベル・テクノロジー・グループ"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EM・ONE"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Mobile"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主記憶装置"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Windows_CE"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Media_Player"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMONSTER_Lite"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S11HT"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タブレット_(コンピュータ)"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Axim"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dual_Diamond"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bubble_Breaker"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Live"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネットブック"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オプトエレクトロニクス"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMONSTER"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IbisBrowser"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_XP"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPod_touch"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NetFront_Browser"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EmEditor"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシオ計算機"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H-21_Business_SmartPhone"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-05B"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TG01"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メモリーカード"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドコモ_スマートフォン"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドコモPHS"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_CE"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウス_(コンピュータ)"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タッチパネル"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサル・シリアル・バス"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシオペア_(コンピュータ)"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デル"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SuperH"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーザインタフェース"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月17日"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:PDA_HP.jpg"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XScale"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X01SC"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E31T"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:O2xda2i.jpg"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Palm_(PDA)"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電気"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Touch_Diamond"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーネル"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HTc_Z"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E30HT"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-01A"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソナルコンピュータ"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-01B"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lunascape"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ultra-Mobile_PC"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパック"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X05HT"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーティングシステム"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X02T"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KDDI"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X03HT"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーション"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X04HT"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X01HT"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライセンス"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPad"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X01T"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X02HT"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WILLCOM"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HTML電子メール"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SC-01B"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯可能なコンピュータ"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パーソナルコンピュータ"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Opera_Mobile"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Quarter_Video_Graphics_Array"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Docomo_PRO_series"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープ"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパクトフラッシュ"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士通モバイルコミュニケーションズ"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月16日"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F1100"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HTC_Touch_Diamond"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W-ZERO3"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bluetooth"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HTC_(企業)"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロプライエタリソフトウェア"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HTC"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯情報端末"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青空文庫"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Googleのサービス"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HT-02A"
"http://ja.dbpedia.org/resource/Pocket_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラッシュメモリ"
