"subject","predicate","object"
"http://ja.dbpedia.org/resource/颯田圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/0時半です松坂屋ですカトレヤミュージックです"
"http://ja.dbpedia.org/resource/颯田圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/颯田圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CBCテレビのアナウンサー"
"http://ja.dbpedia.org/resource/颯田圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日展"
"http://ja.dbpedia.org/resource/颯田圭子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/颯田圭子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ana-stub"
"http://ja.dbpedia.org/resource/颯田圭子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/颯田圭子"
"http://ja.dbpedia.org/resource/颯田圭子","http://ja.dbpedia.org/property/出典の明記","--09-16"
"http://ja.dbpedia.org/resource/颯田圭子","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/颯田圭子","http://ja.dbpedia.org/property/特筆性","--09-16"
"http://ja.dbpedia.org/resource/颯田圭子","http://ja.dbpedia.org/property/独自研究","--09-16"
"http://ja.dbpedia.org/resource/颯田圭子","http://dbpedia.org/ontology/abstract","颯田 圭子（さった けいこ、1957年 - ）は、日本のフリーアナウンサー。元中部日本放送（CBC）アナウンサー。"
"http://ja.dbpedia.org/resource/颯田圭子","http://dbpedia.org/ontology/wikiPageLength",818
"http://ja.dbpedia.org/resource/颯田圭子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/颯田圭子?oldid=87234075&ns=0"
"http://ja.dbpedia.org/resource/CBCテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/颯田圭子"
"http://ja.dbpedia.org/resource/CBCニュースワイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/颯田圭子"
"http://ja.wikipedia.org/wiki/颯田圭子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/颯田圭子"
