"subject","predicate","object"
"http://ja.dbpedia.org/resource/トシル基","http://www.w3.org/2000/01/rdf-schema#comment","トシル基（トシルき、tosyl group）とは、有機化学における官能基のひとつ。p-トルエンスルホニル基 (p-toluenesulfonyl) の略称で、パラトルエンスルホン酸 (tosic acid) からヒドロキシ基を除去した構造(p-H3C-C6H4-S(=O)2-)の1価の基。Ts、Tos と略記される。アルコールやフェノールのヒドロキシ基と縮合させ、求核置換反応や脱離反応に対する反応性を強める目的で用いられる。アルコールと縮合してできるスルホン酸エステルは トシラート(tosylate)、トシル基を導入する反応は トシル化(tosylation)と呼ばれる。"
"http://ja.dbpedia.org/resource/トシル基","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l4c8"
"http://ja.dbpedia.org/resource/トシル基","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:保護基"
"http://ja.dbpedia.org/resource/トシル基","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有機硫黄化合物"
"http://ja.dbpedia.org/resource/トシル基","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベンゼンスルホン酸"
"http://ja.dbpedia.org/resource/トシル基","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スルホン酸エステル"
"http://ja.dbpedia.org/resource/トシル基","http://dbpedia.org/ontology/wikiPageID",1506501
"http://ja.dbpedia.org/resource/トシル基","http://dbpedia.org/ontology/wikiPageRevisionID",86537991
"http://ja.dbpedia.org/resource/トシル基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェノール類"
"http://ja.dbpedia.org/resource/トシル基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベンゼンスルホン酸"
"http://ja.dbpedia.org/resource/トシル基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリジン"
"http://ja.dbpedia.org/resource/トシル基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tosylate_ester.png"
"http://ja.dbpedia.org/resource/トシル基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミン"
"http://ja.dbpedia.org/resource/トシル基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルコール"
"http://ja.dbpedia.org/resource/トシル基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラトルエンスルホン酸"
"http://ja.dbpedia.org/resource/トシル基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱離反応"
"http://ja.dbpedia.org/resource/トシル基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒドロキシ基"
"http://ja.dbpedia.org/resource/トシル基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:有機硫黄化合物"
"http://ja.dbpedia.org/resource/トシル基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:保護基"
"http://ja.dbpedia.org/resource/トシル基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スルホン酸エステル"
"http://ja.dbpedia.org/resource/トシル基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メシル基"
"http://ja.dbpedia.org/resource/トシル基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩化パラトルエンスルホニル"
"http://ja.dbpedia.org/resource/トシル基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/求核剤"
"http://ja.dbpedia.org/resource/トシル基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/求核置換反応"
"http://ja.dbpedia.org/resource/トシル基","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/トシル基","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/トシル基","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tosylate_ester.png"
"http://ja.dbpedia.org/resource/トシル基","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tosylate_ester.png?width=300"
"http://ja.dbpedia.org/resource/トシル基","http://dbpedia.org/ontology/abstract","トシル基（トシルき、tosyl group）とは、有機化学における官能基のひとつ。p-トルエンスルホニル基 (p-toluenesulfonyl) の略称で、パラトルエンスルホン酸 (tosic acid) からヒドロキシ基を除去した構造(p-H3C-C6H4-S(=O)2-)の1価の基。Ts、Tos と略記される。アルコールやフェノールのヒドロキシ基と縮合させ、求核置換反応や脱離反応に対する反応性を強める目的で用いられる。アルコールと縮合してできるスルホン酸エステルは トシラート(tosylate)、トシル基を導入する反応は トシル化(tosylation)と呼ばれる。"
"http://ja.dbpedia.org/resource/トシル基","http://dbpedia.org/ontology/wikiPageLength",1663
"http://ja.dbpedia.org/resource/トシル基","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トシル基?oldid=86537991&ns=0"
"http://ja.dbpedia.org/resource/トシル基","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トシル基"
"http://ja.dbpedia.org/resource/ナルデメジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トシル基"
"http://ja.dbpedia.org/resource/ネバー転位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トシル基"
"http://ja.dbpedia.org/resource/ビタミンB12全合成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トシル基"
"http://ja.dbpedia.org/resource/ベンゾトリフルオリド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トシル基"
"http://ja.dbpedia.org/resource/ホモ芳香族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トシル基"
"http://ja.dbpedia.org/resource/三枝・伊藤酸化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トシル基"
"http://ja.dbpedia.org/resource/化学略語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トシル基"
"http://ja.dbpedia.org/resource/塩化パラトルエンスルホニル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トシル基"
"http://ja.dbpedia.org/resource/官能基略語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トシル基"
"http://ja.dbpedia.org/resource/移動水素化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トシル基"
"http://ja.dbpedia.org/resource/脱離基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トシル基"
"http://ja.dbpedia.org/resource/ポリピロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トシル基"
"http://ja.dbpedia.org/resource/P-トルエンスルホニル基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トシル基"
"http://ja.dbpedia.org/resource/P-トルエンスルホニル基","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トシル基"
"http://ja.dbpedia.org/resource/トシラート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トシル基"
"http://ja.dbpedia.org/resource/トシラート","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トシル基"
"http://ja.dbpedia.org/resource/トルエンスルホニル基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トシル基"
"http://ja.dbpedia.org/resource/トルエンスルホニル基","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トシル基"
"http://ja.wikipedia.org/wiki/トシル基","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トシル基"
