"subject","predicate","object"
"http://ja.dbpedia.org/resource/遠藤正寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽商科大学"
"http://ja.dbpedia.org/resource/遠藤正寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学者"
"http://ja.dbpedia.org/resource/遠藤正寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/遠藤正寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士"
"http://ja.dbpedia.org/resource/遠藤正寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/遠藤正寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際経済学"
"http://ja.dbpedia.org/resource/遠藤正寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川口市"
"http://ja.dbpedia.org/resource/遠藤正寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際経済学者"
"http://ja.dbpedia.org/resource/遠藤正寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客員研究員"
"http://ja.dbpedia.org/resource/遠藤正寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェール大学"
"http://ja.dbpedia.org/resource/遠藤正寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア・ビジネス・スクール"
"http://ja.dbpedia.org/resource/遠藤正寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商学部"
"http://ja.dbpedia.org/resource/遠藤正寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/遠藤正寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和気洋子"
"http://ja.dbpedia.org/resource/遠藤正寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学士"
"http://ja.dbpedia.org/resource/遠藤正寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/遠藤正寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/遠藤正寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武藤功"
"http://ja.dbpedia.org/resource/遠藤正寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部忠"
"http://ja.dbpedia.org/resource/遠藤正寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/遠藤正寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/遠藤正寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島義久"
"http://ja.dbpedia.org/resource/遠藤正寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学出版会"
"http://ja.dbpedia.org/resource/遠藤正寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学の教員"
"http://ja.dbpedia.org/resource/遠藤正寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学大学院商学研究科・商学部"
"http://ja.dbpedia.org/resource/遠藤正寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/遠藤正寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（商学）"
"http://ja.dbpedia.org/resource/遠藤正寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/遠藤正寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安冨歩"
"http://ja.dbpedia.org/resource/遠藤正寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐木圀和"
"http://ja.dbpedia.org/resource/遠藤正寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小樽商科大学の教員"
"http://ja.dbpedia.org/resource/遠藤正寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有斐閣"
"http://ja.dbpedia.org/resource/遠藤正寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士"
"http://ja.dbpedia.org/resource/遠藤正寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:博士（商学）取得者"
"http://ja.dbpedia.org/resource/遠藤正寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/遠藤正寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学経済研究所の人物"
"http://ja.dbpedia.org/resource/遠藤正寛","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.fbc.keio.ac.jp/~endozemi/"
"http://ja.dbpedia.org/resource/遠藤正寛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/遠藤正寛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/遠藤正寛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/遠藤正寛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_academic"
"http://ja.dbpedia.org/resource/遠藤正寛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_year_and_age"
"http://ja.dbpedia.org/resource/遠藤正寛","http://ja.dbpedia.org/property/birthDate","埼玉県"
"http://ja.dbpedia.org/resource/遠藤正寛","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/唐木圀和"
"http://ja.dbpedia.org/resource/遠藤正寛","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/大山道広"
"http://ja.dbpedia.org/resource/遠藤正寛","http://ja.dbpedia.org/property/name","遠藤 正寛"
"http://ja.dbpedia.org/resource/遠藤正寛","http://ja.dbpedia.org/property/title","慶應義塾大学教授"
"http://ja.dbpedia.org/resource/遠藤正寛","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/小樽商科大学"
"http://ja.dbpedia.org/resource/遠藤正寛","http://ja.dbpedia.org/property/workplaces","慶應義塾大学"
"http://ja.dbpedia.org/resource/遠藤正寛","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/国際経済学"
"http://ja.dbpedia.org/resource/遠藤正寛","http://ja.dbpedia.org/property/almaMater","慶應義塾大学 博士"
"http://ja.dbpedia.org/resource/遠藤正寛","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/学士"
"http://ja.dbpedia.org/resource/遠藤正寛","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/遠藤正寛","http://ja.dbpedia.org/property/almaMater","慶應義塾大学 修士"
"http://ja.dbpedia.org/resource/遠藤正寛","http://ja.dbpedia.org/property/academicAdvisors","http://ja.dbpedia.org/resource/和気洋子"
"http://ja.dbpedia.org/resource/遠藤正寛","http://ja.dbpedia.org/property/academicAdvisors","http://ja.dbpedia.org/resource/福島義久"
"http://ja.dbpedia.org/resource/遠藤正寛","http://dbpedia.org/ontology/abstract","遠藤 正寛（えんどう まさひろ、1966年-）は、日本の経済学者。慶應義塾大学商学部教授。専門は国際貿易論。"
"http://ja.dbpedia.org/resource/遠藤正寛","http://dbpedia.org/ontology/wikiPageLength",2653
"http://ja.dbpedia.org/resource/遠藤正寛","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/遠藤正寛?oldid=89234470&ns=0"
"http://ja.dbpedia.org/resource/遠藤正寛","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/遠藤正寛"
"http://ja.wikipedia.org/wiki/遠藤正寛","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/遠藤正寛"
