"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベルサール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/ベルサール","http://ja.dbpedia.org/property/主要株主","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/ポート_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/メトロリンク日本橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/ヤマギワビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/ユニバーサルホーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/ヨックモック_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/ラトゥール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/リーベンハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/ワールドシティタワーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/ヴィラフォンテーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/七ヶ宿町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/三井不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/三井住友建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/三協立山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/三田駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/三菱地所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/上杉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/上落合_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/不動産会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/不動産証券化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/不動産証券化協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/与野駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/中之島_(大阪府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/中央区_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/中央合同庁舎第7号館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/中野雅代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/中間貯蔵・環境安全事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/丸の内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/丸の内警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/丸井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/丸善石油化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/亀井正通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/五橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/井田コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/井田ラボラトリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/井田両国堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/亜細亜大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/京都マルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/京都マルイ","http://ja.dbpedia.org/property/建築主","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/京都住友ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/京都住友ビル","http://ja.dbpedia.org/property/建築主","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/京都女子大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/京都河原町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/仁島浩順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/仙台厚生病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/仙台空港民営化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/伊藤公二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/住友グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/住友ファーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産"
"http://ja.dbpedia.org/resource/住友不動産","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/住友不動産","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/住友不動産","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/住友不動産","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/住友不動産","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/住友不動産","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/住友不動産","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/住友不動産","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/住友不動産","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/住友不動産","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/住友不動産","http://www.w3.org/2000/01/rdf-schema#label","住友不動産"
"http://ja.dbpedia.org/resource/住友不動産","http://www.w3.org/2000/01/rdf-schema#comment","住友不動産株式会社（すみともふどうさん、英: Sumitomo Realty & Development Co., Ltd.）は、東京都新宿区西新宿に本社を置く、住友グループに属する大手不動産会社。住友グループ広報委員会にも加盟している。日経平均株価およびTOPIX Large70の構成銘柄の一つ。"
"http://ja.dbpedia.org/resource/住友不動産","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sumitomo_Realty_&_Development_Co."
"http://ja.dbpedia.org/resource/住友不動産","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TOPIX_100"
"http://ja.dbpedia.org/resource/住友不動産","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日経平均株価"
"http://ja.dbpedia.org/resource/住友不動産","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の不動産会社"
"http://ja.dbpedia.org/resource/住友不動産","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年上場の企業"
"http://ja.dbpedia.org/resource/住友不動産","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:住友グループ"
"http://ja.dbpedia.org/resource/住友不動産","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:住友不動産"
"http://ja.dbpedia.org/resource/住友不動産","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東証プライム上場企業"
"http://ja.dbpedia.org/resource/住友不動産","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿区の企業"
"http://ja.dbpedia.org/resource/住友不動産","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年設立の企業"
"http://ja.dbpedia.org/resource/住友不動産","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のリフォームに関する企業"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageID",136804
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageRevisionID",92611612
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島駅南口再開発計画"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TOPIX_100"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:住友不動産新宿ガーデンタワー.jpg"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:住友不動産飯田橋ファーストタワー.jpg"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日経平均株価"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日鉄都市開発"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WCT(1).JPG"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の不動産会社"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産大崎ガーデンタワー"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィラージュ"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクティ汐留"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Izumi_Garden_Tower_from_Tokyo_Tower.jpg"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年上場の企業"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦和市"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉ガーデンタワー"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超高層ビル"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦和区"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿NSビル"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーク不動産"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財閥解体"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Skyscrapers_of_Shinjuku_2_7_Desember_2003.jpg"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーリングハーバー"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YAMAGIWA"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:住友グループ"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:住友不動産"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅野秀次郎"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズ世界はSHOW_by_ショーバイ!!"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿住友ビルディング"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shinjuku-NS-Building-03.jpg"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良市"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターウッド・ホテル&リゾート"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿セントラルパークシティ"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNNスーパータイム"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿オークシティ"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東証プライム上場企業"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹村信昭"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下落合_(さいたま市)"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿文化クイントビル"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中之島_(大阪府)"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田ファーストビル"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿区"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動産会社"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石丸電気"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石丸電気本店ビル"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TAKARAZUKA1000days劇場"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監査役会設置会社"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京区"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江東区"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大崎ウエストシティタワーズ"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ツインパークス"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱地所"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソララガーデン"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西新宿"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sumitomo_fudosan_shinjuku_oak_tower_2009-2_cropped.jpg"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江別市"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽の犬"
"http://ja.dbpedia.org/resource/住友不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友不動産御成門タワー"
