"subject","predicate","object"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://dbpedia.org/ontology/abstract","スーパー歌舞伎（スーパーかぶき）は、三代目市川猿之助が1986年に始めた、古典芸能化した歌舞伎とは異なる演出による現代風歌舞伎。新橋演舞場などで上演されることが多い。第1作は梅原猛の脚本による『ヤマトタケル』であった。2014年より「スーパー歌舞伎II（セカンド）」として、四代目市川猿之助を中心とした作品を上演している。"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://dbpedia.org/ontology/wikiPageLength",4649
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スーパー歌舞伎?oldid=92298066&ns=0"
"http://ja.dbpedia.org/resource/スーパー歌舞伎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/スーパー歌舞伎II_ワンピース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/スーパー歌舞伎II_ワンピース","http://ja.dbpedia.org/property/series","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/スーパー歌舞伎_オグリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/スーパー歌舞伎_オグリ","http://ja.dbpedia.org/property/series","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/スーパー歌舞伎_ヤマトタケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/スーパー歌舞伎_ヤマトタケル","http://ja.dbpedia.org/property/series","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/ヤマトタケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/ヤマトタケル_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/中村歌六_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/中村玉太郎_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/中村福助_(9代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/中村錦之助_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/二十一世紀歌舞伎組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/京劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/佐々木蔵之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/加藤和彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/南総里見八犬伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/博多座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/同朋高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/喜多村緑郎_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/坂東巳之助_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/坂東彌十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/坂東新悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/小林幸子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/小栗判官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/尾上右近_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/島村佳江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/市川右團次_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/市川右團次_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/市川喜猿_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/市川猿之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/市川猿之助_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/市川猿弥_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/市川猿翁_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/市川男女蔵_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/市川笑也_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/市川門之助_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/市川青虎_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/市瀬秀和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/張紹成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/御園座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/御園座演劇図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/日本音楽集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/早替わり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/明樂哲典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/梅原猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/横内謙介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/歌舞伎の演目一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/武田和歌子のぴたっと。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/河合穗積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/河合雪之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/浅野和之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/狸御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/猿之助四十八撰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/現代狂言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/石橋正高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/福士誠治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/秋岸寛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/稲田康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/藤原道山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/藤舎貴生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/説経節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/遺産と創造性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/鈴木雄二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/アニメ・漫画・ゲームの演劇化作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/歌舞伎の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/スーパー喜劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/スーパー喜劇","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/スーパー歌舞伎II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.dbpedia.org/resource/スーパー歌舞伎II","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://wikidata.dbpedia.org/resource/Q11313986","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スーパー歌舞伎"
"http://ja.wikipedia.org/wiki/スーパー歌舞伎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スーパー歌舞伎"
