"subject","predicate","object"
"http://ja.dbpedia.org/resource/トライローキャ・ラージャ・ラクシュミー・デビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1850年"
"http://ja.dbpedia.org/resource/トライローキャ・ラージャ・ラクシュミー・デビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネパール王国の后妃"
"http://ja.dbpedia.org/resource/トライローキャ・ラージャ・ラクシュミー・デビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレンドラ・ビクラム・シャハ"
"http://ja.dbpedia.org/resource/トライローキャ・ラージャ・ラクシュミー・デビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1850年没"
"http://ja.dbpedia.org/resource/トライローキャ・ラージャ・ラクシュミー・デビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀アジアの女性"
"http://ja.dbpedia.org/resource/トライローキャ・ラージャ・ラクシュミー・デビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライローキャ・ビクラム・シャハ"
"http://ja.dbpedia.org/resource/トライローキャ・ラージャ・ラクシュミー・デビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドゥー教"
"http://ja.dbpedia.org/resource/トライローキャ・ラージャ・ラクシュミー・デビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナレンドラ・ビクラム・シャハ"
"http://ja.dbpedia.org/resource/トライローキャ・ラージャ・ラクシュミー・デビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1843年"
"http://ja.dbpedia.org/resource/トライローキャ・ラージャ・ラクシュミー・デビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/トライローキャ・ラージャ・ラクシュミー・デビー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite"
"http://ja.dbpedia.org/resource/トライローキャ・ラージャ・ラクシュミー・デビー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/トライローキャ・ラージャ・ラクシュミー・デビー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主の正配"
"http://ja.dbpedia.org/resource/トライローキャ・ラージャ・ラクシュミー・デビー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トライローキャ・ラージャ・ラクシュミー・デビー"
"http://ja.dbpedia.org/resource/トライローキャ・ラージャ・ラクシュミー・デビー","http://ja.dbpedia.org/property/宗教","http://ja.dbpedia.org/resource/ヒンドゥー教"
"http://ja.dbpedia.org/resource/トライローキャ・ラージャ・ラクシュミー・デビー","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/カトマンズ"
"http://ja.dbpedia.org/resource/トライローキャ・ラージャ・ラクシュミー・デビー","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/ハヌマン・ドーカ宮殿"
"http://ja.dbpedia.org/resource/トライローキャ・ラージャ・ラクシュミー・デビー","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/スレンドラ・ビクラム・シャハ"
"http://ja.dbpedia.org/resource/トライローキャ・ラージャ・ラクシュミー・デビー","http://ja.dbpedia.org/property/死亡日",1850
"http://ja.dbpedia.org/resource/トライローキャ・ラージャ・ラクシュミー・デビー","http://ja.dbpedia.org/property/人名","トライローキャ・ラージャ・ラクシュミー・デビー"
"http://ja.dbpedia.org/resource/トライローキャ・ラージャ・ラクシュミー・デビー","http://ja.dbpedia.org/property/各国語表記","Trailokya Rajya Lakshmi Devi"
"http://ja.dbpedia.org/resource/トライローキャ・ラージャ・ラクシュミー・デビー","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/トライローキャ・ビクラム・シャハ"
"http://ja.dbpedia.org/resource/トライローキャ・ラージャ・ラクシュミー・デビー","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ナレンドラ・ビクラム・シャハ"
"http://ja.dbpedia.org/resource/トライローキャ・ラージャ・ラクシュミー・デビー","http://ja.dbpedia.org/property/出生日","不詳"
"http://ja.dbpedia.org/resource/トライローキャ・ラージャ・ラクシュミー・デビー","http://ja.dbpedia.org/property/在位",1847
"http://ja.dbpedia.org/resource/トライローキャ・ラージャ・ラクシュミー・デビー","http://ja.dbpedia.org/property/正配称号","ネパール王妃"
"http://ja.dbpedia.org/resource/トライローキャ・ラージャ・ラクシュミー・デビー","http://dbpedia.org/ontology/abstract","トライローキャ・ラージャ・ラクシュミー・デビー（Trailokya Rajya Lakshmi Devi, 生年不詳 - 1850年10月）は、ネパール王国の第6代君主スレンドラ・ビクラム・シャハの王妃。"
"http://ja.dbpedia.org/resource/トライローキャ・ラージャ・ラクシュミー・デビー","http://dbpedia.org/ontology/wikiPageLength",1288
"http://ja.dbpedia.org/resource/トライローキャ・ラージャ・ラクシュミー・デビー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トライローキャ・ラージャ・ラクシュミー・デビー?oldid=88339245&ns=0"
"http://wikidata.dbpedia.org/resource/Q35497393","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トライローキャ・ラージャ・ラクシュミー・デビー"
"http://ja.wikipedia.org/wiki/トライローキャ・ラージャ・ラクシュミー・デビー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トライローキャ・ラージャ・ラクシュミー・デビー"
