"subject","predicate","object"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://www.w3.org/2000/01/rdf-schema#comment","中国航天科技集団有限公司（簡体字：中国航天科技集团有限公司、英語表記：China Aerospace Science and Technology Corporation, CASC）は、中国の宇宙開発計画における主契約企業である。 国有企業であり、下部組織が宇宙船、発射ロケット、戦略および戦術ミサイルシステム、地上機器などの一連の設計・開発および製造を行う。中国の改革開放運動の中で公式に設立されたのは 1999年7月のことで、それ以前は中国航天公司（China Aerospace Corporation, CAC）の一機関であった。CACは、1956年以来様々な計画を実現してきた。 宇宙および防衛産業の他には、CASCは機械、化学工業、電気通信機器、輸送手段、コンピューター、医療および環境保護機器などの民需産業において、多くの高品質な製品を生産している。また国際市場において商用衛星発射のサービスも提供しており、高エネルギー燃料の技術や補助ロケットの設置、複数衛星の同時発射などの開発および展開においては世界で最も進んだ技術を持つ機関である。USドルにして110億ドルの資本と11万人の従業員を保有している。"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央企業"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年設立の企業"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海淀区の企業"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の航空宇宙企業"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の軍需関連企業"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エンティティ・リスト掲載企業"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の宇宙開発"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://dbpedia.org/ontology/wikiPageID",2078913
"http://ja.dbpedia.org/resource/中国航天科技集団","http://dbpedia.org/ontology/wikiPageRevisionID",91078738
"http://ja.dbpedia.org/resource/中国航天科技集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京市"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然環境"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燃料"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簡体字"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙船"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USドル"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンティティ・リスト"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央企業"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年設立の企業"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改革開放"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国国家航天局"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の航空宇宙企業"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国運載火箭技術研究院"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気通信"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国有企業"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海淀区の企業"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海淀区"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エネルギー"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国空間技術研究院"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイル"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海航天技術研究院"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エンティティ・リスト掲載企業"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の宇宙開発"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運輸業"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学工業"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の軍需関連企業"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国商務省産業安全保障局"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国の宇宙開発"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国長峰機電技術研究設計院"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピューター"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacechina.com"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/wmd/world/china/casc.htm"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://xmlns.com/foaf/0.1/name","中国航天科技集团有限公司"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_company"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation_needed"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://ja.dbpedia.org/property/companyName","中国航天科技集团有限公司"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://ja.dbpedia.org/property/companyType","http://ja.dbpedia.org/resource/国有企業"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://ja.dbpedia.org/property/foundation",1999
"http://ja.dbpedia.org/resource/中国航天科技集団","http://ja.dbpedia.org/property/location","中華人民共和国、北京市海淀区"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://dbpedia.org/ontology/abstract","中国航天科技集団有限公司（簡体字：中国航天科技集团有限公司、英語表記：China Aerospace Science and Technology Corporation, CASC）は、中国の宇宙開発計画における主契約企業である。 国有企業であり、下部組織が宇宙船、発射ロケット、戦略および戦術ミサイルシステム、地上機器などの一連の設計・開発および製造を行う。中国の改革開放運動の中で公式に設立されたのは 1999年7月のことで、それ以前は中国航天公司（China Aerospace Corporation, CAC）の一機関であった。CACは、1956年以来様々な計画を実現してきた。 宇宙および防衛産業の他には、CASCは機械、化学工業、電気通信機器、輸送手段、コンピューター、医療および環境保護機器などの民需産業において、多くの高品質な製品を生産している。また国際市場において商用衛星発射のサービスも提供しており、高エネルギー燃料の技術や補助ロケットの設置、複数衛星の同時発射などの開発および展開においては世界で最も進んだ技術を持つ機関である。USドルにして110億ドルの資本と11万人の従業員を保有している。"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://dbpedia.org/ontology/foundingYear","1999"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://dbpedia.org/ontology/wikiPageLength",2141
"http://ja.dbpedia.org/resource/中国航天科技集団","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中国航天科技集団?oldid=91078738&ns=0"
"http://ja.dbpedia.org/resource/中国航天科技集団","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中国航天科技集団"
"http://ja.dbpedia.org/resource/再使用可能実験宇宙機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国航天科技集団"
"http://ja.dbpedia.org/resource/再使用可能実験宇宙機","http://ja.dbpedia.org/property/launchContractor","http://ja.dbpedia.org/resource/中国航天科技集団"
"http://ja.dbpedia.org/resource/大統領令13959","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国航天科技集団"
"http://ja.dbpedia.org/resource/天問1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国航天科技集団"
"http://ja.dbpedia.org/resource/天問1号","http://ja.dbpedia.org/property/主製造業者","http://ja.dbpedia.org/resource/中国航天科技集団"
"http://ja.dbpedia.org/resource/彩虹_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国航天科技集団"
"http://ja.dbpedia.org/resource/神舟12号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国航天科技集団"
"http://ja.dbpedia.org/resource/神舟12号","http://ja.dbpedia.org/property/manufacturer","http://ja.dbpedia.org/resource/中国航天科技集団"
"http://ja.dbpedia.org/resource/金壮竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国航天科技集団"
"http://ja.dbpedia.org/resource/長征7号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国航天科技集団"
"http://ja.dbpedia.org/resource/長征7号","http://ja.dbpedia.org/property/運用機関","http://ja.dbpedia.org/resource/中国航天科技集団"
"http://ja.dbpedia.org/resource/馬興瑞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国航天科技集団"
"http://ja.dbpedia.org/resource/CASC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国航天科技集団"
"http://ja.dbpedia.org/resource/CX-1_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国航天科技集団"
"http://ja.dbpedia.org/resource/CX-1_(ミサイル)","http://ja.dbpedia.org/property/製造","http://ja.dbpedia.org/resource/中国航天科技集団"
"http://ja.dbpedia.org/resource/天舟1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国航天科技集団"
"http://ja.dbpedia.org/resource/中国航天工業公司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国航天科技集団"
"http://ja.dbpedia.org/resource/中国航天工業公司","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/中国航天科技集団"
"http://ja.dbpedia.org/resource/中国航天科技集団公司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国航天科技集団"
"http://ja.dbpedia.org/resource/中国航天科技集団公司","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/中国航天科技集団"
"http://ja.dbpedia.org/resource/航天推進技術研究院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国航天科技集団"
"http://ja.dbpedia.org/resource/航天推進技術研究院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/中国航天科技集団"
"http://ja.dbpedia.org/resource/航天液体推進技術研究院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国航天科技集団"
"http://ja.dbpedia.org/resource/航天液体推進技術研究院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/中国航天科技集団"
"http://ja.wikipedia.org/wiki/中国航天科技集団","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中国航天科技集団"
