"subject","predicate","object"
"http://ja.dbpedia.org/resource/趙_(姓)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮語の姓"
"http://ja.dbpedia.org/resource/趙_(姓)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漢姓"
"http://ja.dbpedia.org/resource/趙_(姓)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮の氏族"
"http://ja.dbpedia.org/resource/趙_(姓)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国姓"
"http://ja.dbpedia.org/resource/趙_(姓)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の氏族"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageID",2787442
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageRevisionID",92649262
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/培村趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林州趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉陽趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉昌趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉村趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁川趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坡州趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東萊趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁同趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坡平趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東豆川趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城南趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BINANCE"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牟城趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧山趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉州趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交河趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潭陽趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉林趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元_(王朝)"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善山趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九老趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋_(春秋)"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏川趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百家姓"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋川趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/囲碁棋士"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渭雪趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉川趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸昌趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸海趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木川趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸漢趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸興趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸州趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潘南趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸平趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸従趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漆谷趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸悦趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢亭趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐岳趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢城趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢川趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸赫趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸陽趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹陽趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品壌趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月城趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清湖趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹城趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温陽趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渭山趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸原趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸城趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸寧趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海平趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸山趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋陽趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙鼎"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海密趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸南趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海州趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙高"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙麗穎"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清州趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪陽趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール中華人民共和国代表"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昌陽趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙雲"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旺川趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原州趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旺陽趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪城趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昌原趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星州趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉_(三国)"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博陽趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春川趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙飛燕"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星山趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古池趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後唐"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜀漢"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学者"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南平趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南原趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一直趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市長"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南陽趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:秦朝帝室系図.jpg"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙充国"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国時代_(中国)"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙翼"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙衰"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙蕊蕊"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮人の姓の一覧"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篆刻"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新安趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新寧趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙紫陽"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南越国"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙爽"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙爾巽"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊良趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊郷趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙甲濟"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶安趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/務安趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙源震"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(中国)"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簡体字"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙淳"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーナリスト"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振威趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利川趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊城趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊基趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊富趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊京趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊槐趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙炳玉"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊江趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮語の姓"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶城趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊礼趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊山趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶州趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊川趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成安趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙治勲"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成悦趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成興趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷城趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/処仁趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙本山"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙樸初"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙樹理"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感安趙氏"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳山趙氏"
