"subject","predicate","object"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠南大学校"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶州瞻星台"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bifyu_9.jpg"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合教育科学文化機関"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮の仏教遺跡"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石窟庵と仏国寺"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶州"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶州市"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化財庁"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磨崖仏"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芬皇寺"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新羅"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化体育観光部"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前1世紀"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教建築物の世界遺産"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇実大学校"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://xmlns.com/foaf/0.1/name","Zones historiques de Gyeongju"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://xmlns.com/foaf/0.1/name","慶州歴史地域"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://xmlns.com/foaf/0.1/name","Gyeongju Historic Areas"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の事物"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界遺産基準"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界遺産概要表"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大韓民国の世界遺産"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.7889
"http://ja.dbpedia.org/resource/慶州歴史地域","http://www.georss.org/georss/point","35.78888888888889 129.22666666666666"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://www.w3.org/2003/01/geo/wgs84_pos#long",129.227
"http://ja.dbpedia.org/resource/慶州歴史地域","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Korea-Gyeongju-Bunhwangsa-Three_story_stone_pagoda-01.jpg?width=300"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daeneungwon-Gyeongju-Korea-2006-05.jpg"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LocMap_of_WH_Gyeongju_Historic_Areas.png"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bifyu_9.jpg"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korea-Gyeongju-Bunhwangsa-Three_story_stone_pagoda-01.jpg"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://ja.dbpedia.org/property/enName","Gyeongju Historic Areas"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://ja.dbpedia.org/property/frName","Zones historiques de Gyeongju"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://ja.dbpedia.org/property/mapImg","画像:LocMap of WH Gyeongju Historic Areas.png"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://ja.dbpedia.org/property/mapImgWidth",275
"http://ja.dbpedia.org/resource/慶州歴史地域","http://ja.dbpedia.org/property/alphabet","Gyeongju Yeoksayujeok Jiyeok"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://ja.dbpedia.org/property/country","大韓民国"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://ja.dbpedia.org/property/criterionC",","
"http://ja.dbpedia.org/resource/慶州歴史地域","http://ja.dbpedia.org/property/hangeul","경주 역사유적 지역"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://ja.dbpedia.org/property/hanja","慶州歷史遺跡地域"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://ja.dbpedia.org/property/jaName","慶州歴史地域"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://ja.dbpedia.org/property/katakana","キョンジュ ヨクサユジョク チヨク"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://ja.dbpedia.org/property/rgYear",2000
"http://ja.dbpedia.org/resource/慶州歴史地域","http://ja.dbpedia.org/property/siteImg","Image:Korea-Gyeongju-Bunhwangsa-Three story stone pagoda-01.jpg"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://ja.dbpedia.org/property/siteImgCapt","芬皇寺石塔"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://ja.dbpedia.org/property/siteImgWidth",275
"http://ja.dbpedia.org/resource/慶州歴史地域","http://ja.dbpedia.org/property/title","慶州歴史地域"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://ja.dbpedia.org/property/urlNo",976
"http://ja.dbpedia.org/resource/慶州歴史地域","http://dbpedia.org/ontology/id","976"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://dbpedia.org/ontology/abstract","慶州歴史地域（キョンジュれきしちいき、ハングル：경주역사지역、キョンジュヨクサジヨク）は、大韓民国の慶州市付近に広がる史跡・古墳を保護・公開している地域。"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/慶州歴史地域"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://dbpedia.org/ontology/wikiPageLength",4152
"http://ja.dbpedia.org/resource/慶州歴史地域","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/慶州歴史地域?oldid=83332634&ns=0"
"http://ja.dbpedia.org/resource/慶州歴史地域","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(129.22666931152 35.788887023926)"
"http://ja.dbpedia.org/resource/慶州瞻星台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶州歴史地域"
"http://ja.dbpedia.org/resource/東海線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶州歴史地域"
"http://ja.dbpedia.org/resource/沖ノ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶州歴史地域"
"http://ja.dbpedia.org/resource/百舌鳥古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶州歴史地域"
"http://ja.dbpedia.org/resource/皇南大塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶州歴史地域"
"http://ja.dbpedia.org/resource/石窟庵と仏国寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶州歴史地域"
"http://ja.dbpedia.org/resource/第33回世界遺産委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶州歴史地域"
"http://ja.dbpedia.org/resource/郡寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶州歴史地域"
"http://ja.dbpedia.org/resource/開城の歴史的建造物群と遺跡群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶州歴史地域"
"http://ja.dbpedia.org/resource/飛鳥・藤原の宮都とその関連資産群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶州歴史地域"
"http://ja.dbpedia.org/resource/半月城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶州歴史地域"
"http://ja.dbpedia.org/resource/半月城","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/慶州歴史地域"
"http://ja.wikipedia.org/wiki/慶州歴史地域","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/慶州歴史地域"
