"subject","predicate","object"
"http://ja.dbpedia.org/resource/堺山口病院","http://www.georss.org/georss/point","34.56308333333333 135.46575"
"http://ja.dbpedia.org/resource/堺山口病院","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.4657440185546875
"http://ja.dbpedia.org/resource/堺山口病院","http://ja.dbpedia.org/property/名称","堺山口病院"
"http://ja.dbpedia.org/resource/堺山口病院","http://ja.dbpedia.org/property/所在地","大阪府堺市堺区東湊町6-383"
"http://ja.dbpedia.org/resource/堺山口病院","http://ja.dbpedia.org/property/所在地郵便番号",590
"http://ja.dbpedia.org/resource/堺山口病院","http://ja.dbpedia.org/property/正式名称","医療法人慈友会堺山口病院"
"http://ja.dbpedia.org/resource/堺山口病院","http://ja.dbpedia.org/property/管理者","山口茂樹"
"http://ja.dbpedia.org/resource/堺山口病院","http://ja.dbpedia.org/property/経度分",27
"http://ja.dbpedia.org/resource/堺山口病院","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/堺山口病院","http://ja.dbpedia.org/property/経度秒",56.700000000000002842
"http://ja.dbpedia.org/resource/堺山口病院","http://ja.dbpedia.org/property/緯度分",33
"http://ja.dbpedia.org/resource/堺山口病院","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/堺山口病院","http://ja.dbpedia.org/property/緯度秒",47.100000000000001421
"http://ja.dbpedia.org/resource/堺山口病院","http://ja.dbpedia.org/property/英語名称","Sakai Yamaguchi Hospital"
"http://ja.dbpedia.org/resource/堺山口病院","http://ja.dbpedia.org/property/開設者","医療法人慈友会"
"http://ja.dbpedia.org/resource/堺山口病院","http://ja.dbpedia.org/property/一般病床数",60
"http://ja.dbpedia.org/resource/堺山口病院","http://ja.dbpedia.org/property/二次医療圏","堺市"
"http://ja.dbpedia.org/resource/堺山口病院","http://ja.dbpedia.org/property/標榜診療科","内科 外科 胃腸科 整形外科 リハビリテーション科 麻酔科 放射線科"
"http://ja.dbpedia.org/resource/堺山口病院","http://ja.dbpedia.org/property/許可病床数",60
"http://ja.dbpedia.org/resource/堺山口病院","http://ja.dbpedia.org/property/開設年月日","--09-28"
"http://ja.dbpedia.org/resource/堺山口病院","http://dbpedia.org/ontology/abstract","堺山口病院（さかいやまぐちびょういん）は、 医療法人慈友会が大阪府堺市堺区東湊町に設置する病院。"
"http://ja.dbpedia.org/resource/堺山口病院","http://dbpedia.org/ontology/bedCount",60
"http://ja.dbpedia.org/resource/堺山口病院","http://dbpedia.org/ontology/openingYear","0028"
"http://ja.dbpedia.org/resource/堺山口病院","http://dbpedia.org/ontology/wikiPageLength",2107
"http://ja.dbpedia.org/resource/堺山口病院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/堺山口病院?oldid=84517461&ns=0"
"http://ja.dbpedia.org/resource/堺山口病院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/堺山口病院"
"http://ja.dbpedia.org/resource/堺山口病院","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.46574401855 34.563083648682)"
"http://ja.dbpedia.org/resource/堺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺山口病院"
"http://ja.dbpedia.org/resource/大阪府の救急医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺山口病院"
"http://ja.dbpedia.org/resource/山口病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺山口病院"
"http://ja.dbpedia.org/resource/山口病院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/堺山口病院"
"http://ja.dbpedia.org/resource/東湊停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺山口病院"
"http://wikidata.dbpedia.org/resource/Q97171935","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/堺山口病院"
"http://ja.wikipedia.org/wiki/堺山口病院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/堺山口病院"
