"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドン・ペリニヨン_(ワイン)"
"http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1638年生"
"http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1715年"
"http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発泡ワイン"
"http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルボン朝の人物"
"http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修道士"
"http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネディクト会"
"http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モエ・エ・シャンドン"
"http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1715年没"
"http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパの伝説の人物"
"http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盲目"
"http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:視覚障害を持つ人物"
"http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンパーニュ"
"http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランスワイン"
"http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンパン"
"http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月24日"
"http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーヴィレール修道院"
"http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dom-perignon.jpg"
"http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベネディクト会"
"http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-fr-short"
"http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:History-stub"
"http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:France-stub"
"http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Christ-stub"
"http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ベネディクト会"
"http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sake-stub"
"http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dom-perignon.jpg?width=300"
"http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドン・ペリニヨン_(修道士)"
"http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dom-perignon.jpg"
"http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)","http://dbpedia.org/ontology/abstract","ドン・ピエール・ペリニョン（仏: Dom Pierre Pérignon、1638年 - 1715年9月24日）は、ベネディクト会の修道士。"
"http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)","http://dbpedia.org/ontology/wikiPageLength",657
"http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドン・ペリニヨン_(修道士)?oldid=85024989&ns=0"
"http://ja.dbpedia.org/resource/ワインの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)"
"http://ja.wikipedia.org/wiki/ドン・ペリニヨン_(修道士)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ドン・ペリニヨン_(修道士)"
