"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポポロ広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグストゥス"
"http://ja.dbpedia.org/resource/ポポロ広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・マリア・デル・ポポロ教会"
"http://ja.dbpedia.org/resource/ポポロ広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローマの広場"
"http://ja.dbpedia.org/resource/ポポロ広場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ポポロ広場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/ポポロ広場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ポポロ広場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:It"
"http://ja.dbpedia.org/resource/ポポロ広場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Italia-stub"
"http://ja.dbpedia.org/resource/ポポロ広場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ポポロ広場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ポポロ広場","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.9106
"http://ja.dbpedia.org/resource/ポポロ広場","http://www.georss.org/georss/point","41.910555555555554 12.47638888888889"
"http://ja.dbpedia.org/resource/ポポロ広場","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.4764
"http://ja.dbpedia.org/resource/ポポロ広場","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Italien_Rom_Piazza_del_Popolo_1.jpg?width=300"
"http://ja.dbpedia.org/resource/ポポロ広場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piazza_del_popolo.jpg"
"http://ja.dbpedia.org/resource/ポポロ広場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Italien_Rom_Piazza_del_Popolo_1.jpg"
"http://ja.dbpedia.org/resource/ポポロ広場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roma_Piazza_del_Popolo_BW_2.jpg"
"http://ja.dbpedia.org/resource/ポポロ広場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roma_Piazza_del_Popolo_BW_1.jpg"
"http://ja.dbpedia.org/resource/ポポロ広場","http://dbpedia.org/ontology/abstract","ポポロ広場（イタリア語: Piazza del Popolo）は、ローマにある広場。巡礼者のローマへの入口に当たる。ポポロは「市民」の意味。 古くから交通の要所であり、ローマの入口に当たる広場である。中央にオベリスクが建てられ、南に向かって3本の道路が放射状に伸びている。バロック期には広場に面してドームを載せた2つの教会堂（双子教会）が建設された。さらに19世紀になって、噴水の整備、建物の改築などが行われ、現在見る姿になった。"
"http://ja.dbpedia.org/resource/ポポロ広場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ポポロ広場"
"http://ja.dbpedia.org/resource/ポポロ広場","http://dbpedia.org/ontology/wikiPageLength",1980
"http://ja.dbpedia.org/resource/ポポロ広場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ポポロ広場?oldid=90232064&ns=0"
"http://ja.dbpedia.org/resource/ポポロ広場","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.476388931274 41.910556793213)"
"http://ja.dbpedia.org/resource/ポポロ門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポポロ広場"
"http://ja.dbpedia.org/resource/ローマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポポロ広場"
"http://ja.dbpedia.org/resource/ローマのオベリスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポポロ広場"
"http://ja.dbpedia.org/resource/ローマの休日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポポロ広場"
"http://ja.dbpedia.org/resource/ローマの観光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポポロ広場"
"http://ja.dbpedia.org/resource/ローマ＝チーヴィタ・カステッラーナ＝ヴィテルボ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポポロ広場"
"http://ja.dbpedia.org/resource/広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポポロ広場"
"http://ja.dbpedia.org/resource/都市計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポポロ広場"
"http://ja.dbpedia.org/resource/お手をどうぞ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポポロ広場"
"http://ja.dbpedia.org/resource/アレクサンデル・ギェルィムスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポポロ広場"
"http://ja.dbpedia.org/resource/オベリスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポポロ広場"
"http://ja.dbpedia.org/resource/カンプス・マルティウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポポロ広場"
"http://ja.dbpedia.org/resource/ジャコモ・デッラ・ポルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポポロ広場"
"http://ja.dbpedia.org/resource/ジョルジャ・メローニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポポロ広場"
"http://ja.dbpedia.org/resource/ピンチョの丘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポポロ広場"
"http://ja.dbpedia.org/resource/ポーポロ広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポポロ広場"
"http://ja.dbpedia.org/resource/ポーポロ広場","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ポポロ広場"
"http://ja.wikipedia.org/wiki/ポポロ広場","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ポポロ広場"
