"subject","predicate","object"
"http://ja.dbpedia.org/resource/ランチャーワン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kluft-photo-aerial-Mojave-Spaceport-Sept-2009-Img_0227.jpg"
"http://ja.dbpedia.org/resource/ランチャーワン","http://ja.dbpedia.org/property/全長","21.3 m"
"http://ja.dbpedia.org/resource/ランチャーワン","http://ja.dbpedia.org/property/名称","ランチャーワン"
"http://ja.dbpedia.org/resource/ランチャーワン","http://ja.dbpedia.org/property/画像サイズ",125
"http://ja.dbpedia.org/resource/ランチャーワン","http://ja.dbpedia.org/property/直径",1.8
"http://ja.dbpedia.org/resource/ランチャーワン","http://ja.dbpedia.org/property/開発者","http://ja.dbpedia.org/resource/ヴァージン・オービット"
"http://ja.dbpedia.org/resource/ランチャーワン","http://ja.dbpedia.org/property/低軌道詳細","230.0"
"http://ja.dbpedia.org/resource/ランチャーワン","http://ja.dbpedia.org/property/射場","http://ja.dbpedia.org/resource/ホセアポンテデラトーレ空港"
"http://ja.dbpedia.org/resource/ランチャーワン","http://ja.dbpedia.org/property/射場","http://ja.dbpedia.org/resource/エリソン・オニヅカ・コナ国際空港"
"http://ja.dbpedia.org/resource/ランチャーワン","http://ja.dbpedia.org/property/射場","http://ja.dbpedia.org/resource/大分空港"
"http://ja.dbpedia.org/resource/ランチャーワン","http://ja.dbpedia.org/property/射場","http://ja.dbpedia.org/resource/ケネディ宇宙センター"
"http://ja.dbpedia.org/resource/ランチャーワン","http://ja.dbpedia.org/property/射場","アンダーセン空軍基地"
"http://ja.dbpedia.org/resource/ランチャーワン","http://ja.dbpedia.org/property/射場","http://ja.dbpedia.org/resource/モハーヴェ空港"
"http://ja.dbpedia.org/resource/ランチャーワン","http://ja.dbpedia.org/property/射場","http://ja.dbpedia.org/resource/ニューキー空港"
"http://ja.dbpedia.org/resource/ランチャーワン","http://ja.dbpedia.org/property/成功数",1
"http://ja.dbpedia.org/resource/ランチャーワン","http://ja.dbpedia.org/property/打ち上げ数",2
"http://ja.dbpedia.org/resource/ランチャーワン","http://ja.dbpedia.org/property/画像名","LauncherOne Diagram.svg"
"http://ja.dbpedia.org/resource/ランチャーワン","http://ja.dbpedia.org/property/総質量","約30 t"
"http://ja.dbpedia.org/resource/ランチャーワン","http://ja.dbpedia.org/property/運用機関","ヴァージン・オービット"
"http://ja.dbpedia.org/resource/ランチャーワン","http://ja.dbpedia.org/property/低軌道","500.0"
"http://ja.dbpedia.org/resource/ランチャーワン","http://ja.dbpedia.org/property/太陽同期軌道","300.0"
"http://ja.dbpedia.org/resource/ランチャーワン","http://ja.dbpedia.org/property/太陽同期軌道詳細","500.0"
"http://ja.dbpedia.org/resource/ランチャーワン","http://ja.dbpedia.org/property/打ち上げ費用",1200
"http://ja.dbpedia.org/resource/ランチャーワン","http://ja.dbpedia.org/property/開発費用",7
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/abstract","ランチャーワン（英: LauncherOne）は、2007年から2020年にかけて開発された後、2021年にヴァージンオービットによって開発および運用飛行された2段式軌道ロケット。これは空中発射ロケットであり、最大300 kg（660ポンド）の小型衛星ペイロードを太陽同期軌道（SSO）に運ぶように設計されている。ロケットは、改良されたボーイング747-400 （コズミックガール）で高高度まで運ばれ、太平洋上で発射される。 プログラムの最初の作業は、ヴァージン・グループの別の子会社であるヴァージン・ギャラクティックによって行われた。 2017年に独立した事業体であるヴァージン・オービットが設立される前は、旅客輸送のヴァージン・ギャラクティック事業とは別の事業体として、打ち上げサービスプロバイダー事業の開発と運営を完了した。 最初に成功した飛行は2021年1月17日で、10個のCubeSatのペイロードを低軌道（LEO）に送った。ランチャーワンは、当初すべて液体燃料の空中発射軌道ロケットであった。2020年5月25日のテスト飛行は、ロケットが宇宙に到達できなかったため失敗した。 200 kg (440 lb)台の小型衛星で低軌道へのペイロードを意図していた。2015年、小型衛星の設計を変更して、対象となる市場をより的確にターゲットにして、積載量を300 kg (660 lb)、太陽同期軌道 500 km (310 mi)の小型衛星を提供。CubeSatや小さなペイロードに適している。ヴァージン・オービットは、ロケットの打ち上げ費用を約13億円にすることを目標としている。"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageLength",26396
"http://ja.dbpedia.org/resource/ランチャーワン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ランチャーワン?oldid=92102683&ns=0"
"http://ja.dbpedia.org/resource/ヴァージン・ギャラクティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランチャーワン"
"http://ja.dbpedia.org/resource/大分空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランチャーワン"
"http://ja.dbpedia.org/resource/空中発射ロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランチャーワン"
"http://wikidata.dbpedia.org/resource/Q1807659","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ランチャーワン"
"http://ja.wikipedia.org/wiki/ランチャーワン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ランチャーワン"
