"subject","predicate","object"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草見潤平"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥村公延"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅沼晋平"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外山香"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年の漫画"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩琵琶"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画アクション"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_か"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三橋貴風"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河西健司"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十七絃"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月13日"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小村哲生"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箏"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:手塚治虫の作品"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時計仕掛けのりんご"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢島正雄"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田秀勝"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田文庫"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ朝日のスペシャルドラマ"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚治虫"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚治虫劇場"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画アクションの漫画作品"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚治虫文庫全集"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦後日本を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚治虫漫画全集"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双葉社"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石恵"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山鷹志"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:緒形拳"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マガジンハウス"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーモン閣下"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜みなとみらいホール"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上川伸廣"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年のテレビドラマ"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:不十分なあらすじ"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カノン_(手塚治虫の漫画)"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/abstract","『カノン』は手塚治虫の漫画作品。および、漫画を原作とするテレビドラマ、舞台。"
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://dbpedia.org/ontology/wikiPageLength",2110
"http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カノン_(手塚治虫の漫画)?oldid=86630548&ns=0"
"http://ja.dbpedia.org/resource/井上和彦_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)"
"http://ja.dbpedia.org/resource/奥村公延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)"
"http://ja.dbpedia.org/resource/富田靖子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)"
"http://ja.dbpedia.org/resource/手塚治虫の作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)"
"http://ja.dbpedia.org/resource/手塚治虫劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)"
"http://ja.dbpedia.org/resource/手塚治虫文庫全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)"
"http://ja.dbpedia.org/resource/手塚治虫漫画全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_(読切)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)"
"http://ja.dbpedia.org/resource/月刊挑戦者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)"
"http://ja.dbpedia.org/resource/有福正志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)"
"http://ja.dbpedia.org/resource/梨木まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)"
"http://ja.dbpedia.org/resource/緒形拳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)"
"http://wikidata.dbpedia.org/resource/Q17225747","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)"
"http://ja.wikipedia.org/wiki/カノン_(手塚治虫の漫画)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カノン_(手塚治虫の漫画)"
