"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.japan-expo-paris.com/fr/menu/daruma-2019_101037.htm"
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Award"
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://xmlns.com/foaf/0.1/homepage","https://www.japan-expo-paris.com/fr/menu/daruma-2019_101037.htm"
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://ja.dbpedia.org/property/description","http://ja.dbpedia.org/resource/コンピュータゲーム"
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://ja.dbpedia.org/property/description","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://ja.dbpedia.org/property/description","http://ja.dbpedia.org/resource/日本の漫画"
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://ja.dbpedia.org/property/description","http://ja.dbpedia.org/resource/日本のアニメ"
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://ja.dbpedia.org/property/description","http://ja.dbpedia.org/resource/邦楽"
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://ja.dbpedia.org/property/name","ジャパンエキスポアワード"
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://ja.dbpedia.org/property/presenter","http://ja.dbpedia.org/resource/Japan_Expo"
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://ja.dbpedia.org/property/website","https://www.japan-expo-paris.com/fr/menu/daruma-2019_101037.htm"
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://ja.dbpedia.org/property/year",2006
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://dbpedia.org/ontology/abstract","ジャパンエキスポアワード（Japan Expo Awards）は、2006年にJapan Expoのイベントの一つとして始められた賞。フランスにおける初めての日本の漫画、アニメコンピュータゲーム、映画、日本の音楽を専門とした賞であり、ヨーロッパに対する影響力を持っている。2013年から2015年まで開催が休止されていたが、2016年に新たな方式で再開された。"
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャパンエキスポアワード"
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://dbpedia.org/ontology/wikiPageLength",1759
"http://ja.dbpedia.org/resource/ジャパンエキスポアワード","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャパンエキスポアワード?oldid=86290631&ns=0"
"http://wikidata.dbpedia.org/resource/Q3162226","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャパンエキスポアワード"
"http://ja.wikipedia.org/wiki/ジャパンエキスポアワード","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジャパンエキスポアワード"
