"subject","predicate","object"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://www.w3.org/2000/01/rdf-schema#label","淫売女の権利の立証"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://www.w3.org/2000/01/rdf-schema#comment","『淫売女の権利の立証』（いんばいおんなのけんりのりっしょう、A Vindication of The Rights of Whores）は、1989年のアンソロジーで、ゲイル・フェテルソンが編集し、序文はマルゴ・セントジェームズが書いている。 この本は、世界中の売春婦、セックスワーカーの権利活動家、フェミニスト学者の多様なグループの声で構成されており、彼らの生活と懸念について扱われている。 これには、売春婦の権利のための世界憲章の全文が収録されている。 この本は少なくとも75の他の作品に引用されており、様々なリーディングリストやカリキュラムガイドに掲載されている。アンソロジーの名前は、メアリ・ウルストンクラフトの18世紀のフェミニスト作品『女性の権利の擁護』（A Vindication of the Rights of Woman）に因んでいる。"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年の書籍"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セックスワーカー"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の書籍"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://dbpedia.org/ontology/wikiPageID",4492455
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://dbpedia.org/ontology/wikiPageRevisionID",86743235
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の書籍"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/売春婦の権利のための国際委員会"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/売春"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/売春婦の権利のための世界憲章"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セックスワーカー"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルゴ・セントジェームズ"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メアリ・ウルストンクラフト"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セックス・ポジティブ・フェミニズム"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェミニズム"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年の書籍"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COYOTE_(団体)"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性の権利の擁護"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セックスワーカー"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セックスワーカーに対する暴力を終わらせる国際デー"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソロジー"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セックスワーカーの権利"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bayswan.org/reviews1.html"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://dbpedia.org/ontology/wikiPageExternalLink","http://rightsofwhores.com/"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biblioservices.com/a-vindication-of-the-rights-of-whore"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://xmlns.com/foaf/0.1/name","A Vindication of The Rights of Whores"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_書籍"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://xmlns.com/foaf/0.1/homepage","http://rightsofwhores.com/"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://ja.dbpedia.org/property/author","ゲイル・フェテルソン"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://ja.dbpedia.org/property/country","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/アンソロジー"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://ja.dbpedia.org/property/id","ISBN 978-1-64131-228-8"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://ja.dbpedia.org/property/language","英語"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://ja.dbpedia.org/property/name","淫売女の権利の立証"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://ja.dbpedia.org/property/origTitle","A Vindication of The Rights of Whores"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://ja.dbpedia.org/property/pages",353
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://ja.dbpedia.org/property/published",1989
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://ja.dbpedia.org/property/type","ペーパーバック"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://ja.dbpedia.org/property/website","http://rightsofwhores.com/"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://dbpedia.org/ontology/numberOfPages",353
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://dbpedia.org/ontology/abstract","『淫売女の権利の立証』（いんばいおんなのけんりのりっしょう、A Vindication of The Rights of Whores）は、1989年のアンソロジーで、ゲイル・フェテルソンが編集し、序文はマルゴ・セントジェームズが書いている。 この本は、世界中の売春婦、セックスワーカーの権利活動家、フェミニスト学者の多様なグループの声で構成されており、彼らの生活と懸念について扱われている。 これには、売春婦の権利のための世界憲章の全文が収録されている。 この本は少なくとも75の他の作品に引用されており、様々なリーディングリストやカリキュラムガイドに掲載されている。アンソロジーの名前は、メアリ・ウルストンクラフトの18世紀のフェミニスト作品『女性の権利の擁護』（A Vindication of the Rights of Woman）に因んでいる。"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://dbpedia.org/ontology/wikiPageLength",1818
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/淫売女の権利の立証?oldid=86743235&ns=0"
"http://ja.dbpedia.org/resource/淫売女の権利の立証","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/淫売女の権利の立証"
"http://wikidata.dbpedia.org/resource/Q4660482","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/淫売女の権利の立証"
"http://ja.wikipedia.org/wiki/淫売女の権利の立証","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/淫売女の権利の立証"
