"subject","predicate","object"
"http://ja.dbpedia.org/resource/SHT22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IGZO"
"http://ja.dbpedia.org/resource/SHT22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防塵機種"
"http://ja.dbpedia.org/resource/SHT22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープ製のスマートフォン"
"http://ja.dbpedia.org/resource/SHT22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/SHT22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3.9世代移動通信システム"
"http://ja.dbpedia.org/resource/SHT22","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sharp.co.jp/products/sht22/index.html"
"http://ja.dbpedia.org/resource/SHT22","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.au.kddi.com/mobile/product/tablet/sht22/"
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Android端末_2013-"
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_データ通信専用端末の仕様表"
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AQUOS_PHONE"
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keitai-stub"
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Au_WINモデル_12-"
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Au_スマートフォン/タブレット"
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/無線lanその他機能","テザリング対応"
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/bluetooth",4
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/テザリング","Wi-Fi"
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/バッテリー",4080
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/メインカメラ機能","フルHD動画撮影・オートフォーカス"
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/メイン画面サイズ",7
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/メイン画面方式","http://ja.dbpedia.org/resource/IGZO"
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/メイン画面色数",1677
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/メイン画面解像度",1920
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/充電時間","約200分"
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/外部メモリ","micro SDXC 64GB"
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/外部メモリ","microSDHC 32GB"
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/外部メモリ","microSD 2GB"
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/外部接続","⌀3.5 イヤホンマイク端子"
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/外部接続","MicroUSB"
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/外部接続","http://ja.dbpedia.org/resource/Miracast"
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/放送受信機能","ワンセグ/フルセグ（録画対応）"
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/本体色","#ffffff"
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/本体色1の色名","ホワイト"
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/機種名","AQUOS PAD SHT22"
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/連続待受時間",3
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/サブカメラ画素数・方式",210
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/メインカメラ画素数・方式",1310
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/内蔵メモリ","RAM 2GB"
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/内蔵メモリ","ROM 16GB"
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/cpu","Qualcomm Snapdragon 800 MSM8974 2.2GHz（クアッドコア）"
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/os","Android4.2"
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/キャリア","au"
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/備考",2
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/備考",3
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/備考",1
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/備考",4
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/備考",5
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/厚さ",9.9
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/幅",104
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/形状","タブレット"
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/無線lan周波数範囲",5
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/無線lan有無","あり"
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/無線lan規格","IEEE 802.11a/b/g/n/ac"
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/発売日","--02-26"
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/製造","シャープ"
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/通信方式","※国外ではEV-DO Rev.Aとして利用可"
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/通信方式",3
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/通信方式",3.9
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/通信方式","（WIN HIGH SPEED）"
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/通信速度","下り 9.2Mbps/上り 5.5Mbps"
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/通信速度","LTE"
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/通信速度","3.0"
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/通信速度","下り 75Mbps/上り 25Mbps"
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/重量",263
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/長さ",173
"http://ja.dbpedia.org/resource/SHT22","http://ja.dbpedia.org/property/メイン画面有無","あり"
"http://ja.dbpedia.org/resource/SHT22","http://dbpedia.org/ontology/abstract","AQUOS PAD SHT22（アクオス パッド エスエイチティー ニイニイ）は、シャープによって日本国内向けに開発された、auブランドを展開するKDDIおよび沖縄セルラー電話のCDMA 1X WIN、および第3.9世代移動通信システム（au 4G LTE）対応タブレット端末である。"
"http://ja.dbpedia.org/resource/SHT22","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SHT22"
"http://ja.dbpedia.org/resource/SHT22","http://dbpedia.org/ontology/wikiPageLength",2768
"http://ja.dbpedia.org/resource/SHT22","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SHT22?oldid=86101342&ns=0"
"http://ja.dbpedia.org/resource/AQUOS_PAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHT22"
"http://ja.dbpedia.org/resource/Android端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHT22"
"http://ja.dbpedia.org/resource/Au_4G_LTE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHT22"
"http://ja.dbpedia.org/resource/Au_ICカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHT22"
"http://ja.dbpedia.org/resource/Auの端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHT22"
"http://ja.dbpedia.org/resource/CDMA_1X_WIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHT22"
"http://ja.dbpedia.org/resource/ワンセグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHT22"
"http://wikidata.dbpedia.org/resource/Q17190390","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SHT22"
"http://ja.wikipedia.org/wiki/SHT22","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SHT22"
