"subject","predicate","object"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生社"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本橋_(東京都中央区)"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音菩薩"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本末制度"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草寺"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天台系仏教"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸三十三箇所"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1258年"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天台宗の寺院"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人形町駅"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正嘉"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都中央区の寺"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖観音宗"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(東京都)"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開山"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井戸"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本尊"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://xmlns.com/foaf/0.1/name","大観音寺"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6856
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://www.georss.org/georss/point","35.68555555555555 139.78252777777777"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.783
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://ja.dbpedia.org/property/創建年","明治13年（1880年）"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/観音菩薩"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://ja.dbpedia.org/property/札所等","昭和新撰江戸三十三観音札所第3番"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://ja.dbpedia.org/property/文化財","鉄造菩薩頭（東京都指定有形文化財）"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ningyocho_Okannon-ji_02.jpg?width=300"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ningyocho_Okannon-ji_02.jpg"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://ja.dbpedia.org/property/宗派","聖観音宗"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://ja.dbpedia.org/property/名称","大観音寺"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://ja.dbpedia.org/property/地図","Tokyo city"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://ja.dbpedia.org/property/所在地","東京都中央区日本橋人形町1-18-9"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://ja.dbpedia.org/property/画像","File:Ningyocho Okannon-ji 02.jpg"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://dbpedia.org/ontology/address","東京都中央区日本橋人形町1-18-9"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://dbpedia.org/ontology/abstract","大観音寺（おおかんのんじ）は、東京都中央区にある聖観音宗の寺院。"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大観音寺_(東京都中央区)"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://dbpedia.org/ontology/wikiPageLength",1822
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大観音寺_(東京都中央区)?oldid=90506815&ns=0"
"http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.78253173828 35.685554504395)"
"http://ja.dbpedia.org/resource/江戸三十三箇所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)"
"http://wikidata.dbpedia.org/resource/Q98454792","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)"
"http://ja.wikipedia.org/wiki/大観音寺_(東京都中央区)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大観音寺_(東京都中央区)"
