"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年設立の組織"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あま市民病院"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳原_(名古屋市)"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あま市"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蟹江町"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西尾市"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本自治団体労働組合"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半田市"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊橋市"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/碧南市"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥富市"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北名古屋市"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸田町"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日井市"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(名古屋市)"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清須市"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊川市"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一宮市"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国労働組合総連合"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋水道労働組合"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国労働組合総連合"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長久手市"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の労働組合"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市上下水道局"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知立市"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉市"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の組織"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働組合"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武豊町"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幹事"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬山市"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市北区の建築物"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本自治体労働組合総連合"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市職員労働組合"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書記長"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東栄町"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸市"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲郡市"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新城市"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaichi.jp/"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Labor-stub"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:労働組合"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jichiroren_Aichi_Headquarter_Office_20160320.jpg"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jichiroren_Aichi_Headquarter_Office_20160320.jpg?width=300"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.19222259521484375
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://www.georss.org/georss/point","35.19222222222222 136.90969444444445"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.909698486328125
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://xmlns.com/foaf/0.1/homepage","http://www.jaichi.jp/"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://ja.dbpedia.org/property/サイトタイトル","自治労連愛知県本部"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://ja.dbpedia.org/property/公用語名",""
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://ja.dbpedia.org/property/ウェブサイト","http://www.jaichi.jp/"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://ja.dbpedia.org/property/名称","日本自治体労働組合総連合愛知県本部"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://ja.dbpedia.org/property/本部所在地","愛知県名古屋市北区柳原3丁目7番8号"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://ja.dbpedia.org/property/画像","Jichiroren Aichi Headquarter Office 20160320.JPG"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://ja.dbpedia.org/property/画像サイズ",250
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://ja.dbpedia.org/property/画像説明",2016
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://ja.dbpedia.org/property/略称","自治労連愛知県本部"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://ja.dbpedia.org/property/郵便番号","〒462-0845　"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://ja.dbpedia.org/property/加盟組織","http://ja.dbpedia.org/resource/日本自治体労働組合総連合"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://ja.dbpedia.org/property/加盟組織","愛知県労働組合総連合"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://ja.dbpedia.org/property/支持政党","なし"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://ja.dbpedia.org/property/組合員数","約21,000人"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://dbpedia.org/ontology/abstract","日本自治体労働組合総連合愛知県本部（にほんじちたいろうどうくみあいそうれんごうあいちけんほんぶ、略称：自治労連愛知県本部〈じちろうれんあいちけんほんぶ〉）は、愛知県内の主要な自治体の労働組合と関係公営企業・公社の職員で組織される日本自治体労働組合総連合の下部団体である。名古屋市をはじめ、豊橋市・豊川市・蒲郡市・西尾市・碧南市・知立市・瀬戸市・春日井市・長久手市・北名古屋市・半田市・犬山市・岩倉市・一宮市・清須市・新城市・東栄町・武豊町・幸田町・蟹江町や名古屋市上下水道局・あま市民病院（あま市）・海部地区環境事務組合（弥富市）・岩倉市社会福祉協議会などの職員労働組合は自治労連愛知県本部の傘下にあり、愛知県内では全日本自治団体労働組合をしのぐ勢力を持っている。"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://dbpedia.org/ontology/wikiPageLength",4188
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日本自治体労働組合総連合愛知県本部?oldid=70784568&ns=0"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日本自治体労働組合総連合愛知県本部"
"http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.90969848633 35.192222595215)"
"http://ja.dbpedia.org/resource/自治労連愛知県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部"
"http://ja.dbpedia.org/resource/自治労連愛知県本部","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部"
"http://wikidata.dbpedia.org/resource/Q11612803","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部"
"http://ja.wikipedia.org/wiki/日本自治体労働組合総連合愛知県本部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日本自治体労働組合総連合愛知県本部"
