"subject","predicate","object"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議936"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1239"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1003"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1105"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1411"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1004"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議821"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1015"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議843"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1147"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1031"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1534"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議808"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1019"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1668"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議990"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議753"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1145"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議827"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議992"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議844"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議845"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議749"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議847"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議760"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長大な項目名"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議755"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議994"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1126"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1140"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1142"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議743"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議877"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1660"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1244"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議871"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1043"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議740"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1581"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1037"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1038"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1183"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議982"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1186"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユーゴスラビア関連の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1046"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1047"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1025"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1027"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議981"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1021"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1022"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1567"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1023"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1191"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1034"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1166"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1035"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1168"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1160"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議769"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議771"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1079"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際連合安全保障理事会決議の一覧"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議777"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1074"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議779"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議780"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1222"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議819"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1340"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議824"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議815"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議817"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1613"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議721"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議724"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagcountry"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BIH"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MKD1991"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MKD1995"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UNSCR"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/abstract","旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧（きゅうユーゴスラビアのふんそうにかんするこくさいれんごうあんぜんほしょうりじかいけつぎのいちらん）"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧"
"http://ja.dbpedia.org/resource/旧ユーゴスラビアの紛争に関する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageLength",8039
