"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐賀県立ろう学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/国際文化理容美容専門学校国分寺校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/国際文化理容美容専門学校国分寺校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/国際文化理容美容専門学校渋谷校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/国際文化理容美容専門学校渋谷校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/国際理容美容専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/国際理容美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/埼玉県理容美容専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/埼玉県理容美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/大分県立聾学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/大分県立聾学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/大阪中央理容美容専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/大阪中央理容美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/尼崎理容美容専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/尼崎理容美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/東予理容美容専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/東予理容美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/横浜市立横浜商業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/横浜市立横浜商業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/河原ビューティモード専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/河原ビューティモード専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/熊本県立熊本聾学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/熊本県立熊本聾学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/理容美容専門学校西日本ヘアメイクカレッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/理容美容専門学校西日本ヘアメイクカレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/神戸理容美容専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/神戸理容美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/長崎県立ろう学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/長崎県立ろう学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/高津理容美容専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/高津理容美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/鹿児島県立鹿児島聾学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/鹿児島県立鹿児島聾学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/アイム・キンキ理容美容専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/アイム・キンキ理容美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/アリアーレビューティー専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/アリアーレビューティー専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/理容師養成施設","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/理容師養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://wikidata.dbpedia.org/resource/Q21703090","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:理容師養成施設"
