"subject","predicate","object"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グレゴリアン大学の教員"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教皇領の人物"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会の聖職者"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1602年生"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの中国学者"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの音楽学者"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのエジプト学者"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀の学者"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イエズス会の科学者"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中東イスラーム研究者"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageID",300730
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageRevisionID",91111021
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルン"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会の聖職者"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1870年"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表意文字"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーセ"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリストテレス"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリア語"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コプト語"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライン川"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:音楽理論家"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教皇領の人物"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣教師"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グレゴリアン大学の教員"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作舎"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝フランソワ・シャンポリオン"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月28日"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェスヴィオ"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティヌス1世"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエズス会"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴュルツブルク大学"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラリア"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エウスタキウス"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ピエール・ティオレ"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17世紀"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラウス・コペルニクス"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1602年生"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダム"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化石"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア王国"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュパイアー"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孔子"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵文字"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエラティック"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Athanasius_Kircher.png"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエログリフ"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・コウ"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハム_(聖書)"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッシーナ海峡"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田寛_(音楽学者)"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヤ"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの音楽学者"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネ・デカルト"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの中国学者"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川島昭夫"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月2日"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:China_Monumentis,_qua_sacris_qua_profanis_by_Athanasius_Kircher.jpg"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司祭"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシス"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顕微鏡"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブコニア"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・グリューバー"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇領"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白血球"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1680年"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1658年"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田敏弘"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネストリウス派"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンベルト・エーコ"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀の学者"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1666年"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・ケプラー"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのエジプト学者"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三十年戦争"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1661年"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1663年"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1664年"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1633年"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1636年"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1628年"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1629年"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルダ"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1631年"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1643年"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1646年"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1638年"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヴィニョン"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォイニッチ手稿"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テューリンゲン州"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルトブルク郡"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Latium_(cropped).tif"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1622年"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルメス・トリスメギストス"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーダーボルン"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧約聖書"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイリゲンシュタット"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中東イスラーム研究者"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステカ"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イエズス会の科学者"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘブライ語"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙階"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テューポーン"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖ローマ皇帝"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1602年"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の人物"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ＝クロード・ファブリ・ド・ペーレスク"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤血球"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリアン大学"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageExternalLink","http://diglib.hab.de/drucke/6-3-quod-2f/start.htm"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageExternalLink","https://gutenberg.beic.it/webclient/DeliveryManager%3Fpid=862416"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.library.villanova.edu/World/World-00007.xml"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110818014556/http:/hotgates.stanford.edu/Eyes/library/kircher.pdf"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageExternalLink","https://gutenberg.beic.it/webclient/DeliveryManager%3Fpid=868268"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageExternalLink","https://gutenberg.beic.it/webclient/DeliveryManager%3Fpid=1457539"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageExternalLink","https://gutenberg.beic.it/webclient/DeliveryManager%3Fpid=866753"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/btv1b20000389.r=kircher.langEN"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageExternalLink","http://echo.mpiwg-berlin.mpg.de/ECHOdocuView%3Fmode=imagepath&url=/mpiwg/online/permanent/einstein_exhibition/sources/5G6UYVGT/pageimg&viewMode=images"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageExternalLink","http://echo.mpiwg-berlin.mpg.de/ECHOdocuView%3Furl=http:/content.mpiwg-berlin.mpg.de/mpiwg/online/permanent/einstein_exhibition/sources/3Y1PAUY8/index.meta&mode=texttool&viewMode=images"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/turrisbabelsivea00kirc/page/n6/mode/2up"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageExternalLink","http://diglib.hab.de/drucke/39-10-hist/start.htm"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageExternalLink","http://diglib.hab.de/drucke/66-1-quod-2f/start.htm"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageExternalLink","http://diglib.hab.de/drucke/gw-2f-5-2/start.htm"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageExternalLink","http://diglib.hab.de/drucke/1-1arithm/start.htm"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageExternalLink","http://diglib.hab.de/drucke/15-9-quod-2f/start.htm"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageExternalLink","http://diglib.hab.de/drucke/218-25-quod-1/start.htm"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080209035948/http:/num-scd-ulp.u-strasbg.fr:8080/465/"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageExternalLink","http://diglib.hab.de/drucke/22-4-hist-2f/start.htm"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080209035943/http:/num-scd-ulp.u-strasbg.fr:8080/453/"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scholia"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kotobank"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イエズス会"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons&cat"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/China_Monumentis,_qua_sacris_qua_profanis_by_Athanasius_Kircher.jpg"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athanasius_Kircher.png"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Athanasius_Kircher.png?width=300"
