"subject","predicate","object"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月20日"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少佐"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中佐"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井出台水"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇垣一成"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月13日"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東軍"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:二・二六事件の人物"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日中戦争"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南京攻略戦の人物"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井出洋"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月9日"
"http://ja.dbpedia.org/resource/井出宣時","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/井出宣時","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/井出宣時"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/abstract","井出 宣時（いで のぶとき、1886年（明治19年）11月9日 - 1958年（昭和33年）7月13日）は、日本の陸軍軍人。最終階級は陸軍中将。旧姓・前田。"
"http://ja.dbpedia.org/resource/井出宣時","http://dbpedia.org/ontology/wikiPageLength",2592
"http://ja.dbpedia.org/resource/井出宣時","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/井出宣時?oldid=90453494&ns=0"
"http://ja.dbpedia.org/resource/加藤保太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井出宣時"
"http://ja.dbpedia.org/resource/南京攻略戦の戦闘序列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井出宣時"
"http://ja.dbpedia.org/resource/安藤輝三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井出宣時"
"http://ja.dbpedia.org/resource/旅順要塞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井出宣時"
"http://ja.dbpedia.org/resource/歩兵第3連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井出宣時"
"http://ja.dbpedia.org/resource/石原莞爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井出宣時"
"http://ja.dbpedia.org/resource/野中四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井出宣時"
"http://ja.dbpedia.org/resource/陸軍士官学校卒業生一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井出宣時"
"http://ja.dbpedia.org/resource/陸軍大学校卒業生一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井出宣時"
"http://wikidata.dbpedia.org/resource/Q64783506","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/井出宣時"
"http://ja.dbpedia.org/resource/前田宣時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井出宣時"
"http://ja.dbpedia.org/resource/前田宣時","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/井出宣時"
"http://ja.wikipedia.org/wiki/井出宣時","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/井出宣時"
