"subject","predicate","object"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルヘ・スクラランディ"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルダ・デ・ドゥアルデ"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのサッカー競技"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lomas_de_Zamora_-_Vista.jpg"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_3166-2:AR"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イポリト・イリゴジェン"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゼンチンの州"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全仏オープン"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアルド・ドゥアルデ"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマス・デ・サモーラ・パルティード"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・アンヘル・ピチェット"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブエノスアイレス州"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリマ県"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーアルゼンチン代表"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAバンフィエルド"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスティアン・ブランコ"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスティアン・チャベス"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルゼンチンの都市"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Front_for_Victory"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lomasdezamora.gov.ar/"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://xmlns.com/foaf/0.1/name","ローマス・デ・サモーラ"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://xmlns.com/foaf/0.1/name","Lomas de Zamora"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ARG"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Census-ar"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ar-mi-muni"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/postalCode","B1832"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/areaCode","+5411"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://ja.dbpedia.org/property/establishedDate",1864
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://ja.dbpedia.org/property/establishedTitle","建設"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.7667
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://www.georss.org/georss/point","-34.766666666666666 -58.4"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://www.w3.org/2003/01/geo/wgs84_pos#long",-58.4
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/elevation",20.0
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/populationTotal",111897
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://ja.dbpedia.org/property/coordinatesRegion","AR"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lomas_de_Zamora_-_Vista.jpg?width=300"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lomas_de_Zamora_-_Vista.jpg"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Las_Lomitas,_Lomas_de_Zamora.jpg"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avenida_Hipólito_Yrigoyen_y_Colombres,_Lomas_de_Zamora.jpg"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaza_Victorio_Grigera.jpg"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catedral_de_Lomas_de_Zamora.jpg"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_Buenos_Aires.svg"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://xmlns.com/foaf/0.1/homepage","http://www.lomasdezamora.gov.ar/"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://ja.dbpedia.org/property/postalCode","B 1832"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://ja.dbpedia.org/property/postalCodeType","郵便番号"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://ja.dbpedia.org/property/caption","View of the city"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://ja.dbpedia.org/property/coordinatesDisplay","inline, title"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://ja.dbpedia.org/property/elevationM",20
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://ja.dbpedia.org/property/imageSkyline",240
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://ja.dbpedia.org/property/latd",34
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://ja.dbpedia.org/property/latm",46
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://ja.dbpedia.org/property/latns","S"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://ja.dbpedia.org/property/leaderName","Martín Insaurralde"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://ja.dbpedia.org/property/leaderTitle","首長"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://ja.dbpedia.org/property/longd",58
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://ja.dbpedia.org/property/longew","W"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://ja.dbpedia.org/property/longm",24
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://ja.dbpedia.org/property/name","Lomas de Zamora"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://ja.dbpedia.org/property/officialName","ローマス・デ・サモーラ"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://ja.dbpedia.org/property/populationTotal",111897
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://ja.dbpedia.org/property/pushpinMap","Provincia de Buenos Aires#Argentina"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://ja.dbpedia.org/property/pushpinMapCaption","http://ja.dbpedia.org/resource/グラン・ブエノス・アイレス"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://ja.dbpedia.org/property/pushpinMapsize",240
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ローマス・デ・サモーラ・パルティード"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://ja.dbpedia.org/property/subdivisionName",24
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/パルティード"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/アルゼンチンの州"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://ja.dbpedia.org/property/subdivisionType","国"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://ja.dbpedia.org/property/areaCode","+54 11"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://ja.dbpedia.org/property/populationDensityKm",5589
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://ja.dbpedia.org/property/pushpinLabelPosition","bottom"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/leaderTitle","首長 (Intendente)"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/populationDensity",5589.0
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/abstract","ローマス・デ・サモーラ（スペイン語: Lomas de Zamora）は、アルゼンチン・ブエノスアイレス州にある自治体。の政庁所在地であり、2001年の人口は111,897人である。"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ローマス・デ・サモーラ"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/wikiPageLength",5086
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ローマス・デ・サモーラ?oldid=87331414&ns=0"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","5589.0"
"http://ja.dbpedia.org/resource/ローマス・デ・サモーラ","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-58.400001525879 -34.766666412354)"
"http://ja.dbpedia.org/resource/大ブエノスアイレス都市圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマス・デ・サモーラ"
"http://ja.dbpedia.org/resource/アグスティン・ウルシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマス・デ・サモーラ"
"http://ja.dbpedia.org/resource/アグスティン・ウルシ","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/ローマス・デ・サモーラ"
"http://ja.dbpedia.org/resource/アルゼンチンの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマス・デ・サモーラ"
"http://ja.dbpedia.org/resource/セバスティアン・ブランコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマス・デ・サモーラ"
"http://ja.dbpedia.org/resource/セバスティアン・ブランコ","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/ローマス・デ・サモーラ"
"http://ja.dbpedia.org/resource/タイ・カップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマス・デ・サモーラ"
"http://ja.dbpedia.org/resource/バンフィエルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマス・デ・サモーラ"
"http://ja.dbpedia.org/resource/パブロ・カバジェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマス・デ・サモーラ"
"http://wikidata.dbpedia.org/resource/Q642057","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローマス・デ・サモーラ"
"http://ja.dbpedia.org/resource/ロマス・デ・サモラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマス・デ・サモーラ"
"http://ja.dbpedia.org/resource/ロマス・デ・サモラ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ローマス・デ・サモーラ"
"http://ja.wikipedia.org/wiki/ローマス・デ・サモーラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ローマス・デ・サモーラ"
