"subject","predicate","object"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1717年"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッセル"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラマンニ人"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報科学"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偶像"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/260年"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエズス会"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィーラウ"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修道院"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ・シュトルム"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1699年"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツキリスト教民主同盟"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィースバーデン"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Zuckerstraße_Dieburg.jpg"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1861年"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルマン人"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルムシュタット＝ディーブルク郡"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーベルジャンヴィル"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バロック"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔女狩り"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルムシュタット"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーメス"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マインツ選帝侯"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライン川"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1582年"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルムシュタット行政管区"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウトバーン"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランプ_(高速道路)"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク族"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1586年"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1863年"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルト人"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高地ゲルマニア"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダルムシュタット＝ディーブルク郡"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1596年"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Wallfahrtskirche_Seite.jpg"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローンベルク・イム・タウヌス"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンスター_(ヘッセン)"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロース＝ツィンメルン"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエタ"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国都市"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヴリーヌ県"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロース＝ウムシュタット"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルク・フリードリヒ・フォン・グライフェンクラウ"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公衆浴場"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パークアンドライド"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルムシュタット専門大学"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1675年"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨルグ・ロスコフ"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポレオン戦争"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペスト"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォルム"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sバーン"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灰の水曜日"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスラ"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圏谷"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1525年"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄器時代"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト・アム・マイン"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムラダー・ボレスラフ"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘッセン大公"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコ"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rathaus_Dieburg.jpg"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ帝国"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謝肉祭"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泡沫会社乱立時代"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘッセン州"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1622年"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1626年"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オッフェンバッハ"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dieburg_Kupferstich.jpg"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dieburg_Schloss_Fechenbach.jpg"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dieburg_Stadtplan.jpg"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dieburg.de/"
"http://ja.dbpedia.org/resource/ディーブルク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ダルムシュタット＝ディーブルク郡の市町村"
"http://ja.dbpedia.org/resource/ディーブルク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ディーブルク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Curlie"
"http://ja.dbpedia.org/resource/ディーブルク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ディーブルク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ディーブルク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPA-de"
"http://ja.dbpedia.org/resource/ディーブルク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ディーブルク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_GER_Gemeinde"
"http://ja.dbpedia.org/resource/ディーブルク","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Dieburg.jpg?width=300"
"http://ja.dbpedia.org/resource/ディーブルク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fastnachtsbrunnen_Dieburg.jpg"
"http://ja.dbpedia.org/resource/ディーブルク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marktplatz_Dieburg.jpg"
"http://ja.dbpedia.org/resource/ディーブルク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pieta_Dieburg.jpg"
"http://ja.dbpedia.org/resource/ディーブルク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Dieburg.jpg"
"http://ja.dbpedia.org/resource/ディーブルク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kapuzinerkloster_Dieburg.jpg"
"http://ja.dbpedia.org/resource/ディーブルク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badhaus_Dieburg.jpg"
"http://ja.dbpedia.org/resource/ディーブルク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dieburg_in_DA.svg"
"http://ja.dbpedia.org/resource/ディーブルク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dieburg_Stadtplan.jpg"
"http://ja.dbpedia.org/resource/ディーブルク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dieburg_Schloss_Fechenbach.jpg"
"http://ja.dbpedia.org/resource/ディーブルク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wallfahrtskirche_Seite.jpg"
"http://ja.dbpedia.org/resource/ディーブルク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pfarrkirche_Dieburg_Vorderseite.jpg"
"http://ja.dbpedia.org/resource/ディーブルク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dieburg_Kupferstich.jpg"
"http://ja.dbpedia.org/resource/ディーブルク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Locator_map_DA_in_Germany.svg"
"http://ja.dbpedia.org/resource/ディーブルク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alte_Polizeistation.jpg"
"http://ja.dbpedia.org/resource/ディーブルク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zuckerstraße_Dieburg.jpg"
"http://ja.dbpedia.org/resource/ディーブルク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rathaus_Dieburg.jpg"
"http://ja.dbpedia.org/resource/ディーブルク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evangelische_Kirche.jpg"
"http://ja.dbpedia.org/resource/ディーブルク","http://xmlns.com/foaf/0.1/homepage","http://www.dieburg.de/"
"http://ja.dbpedia.org/resource/ディーブルク","http://ja.dbpedia.org/property/紋章","Wappen Dieburg.jpg"
"http://ja.dbpedia.org/resource/ディーブルク","http://ja.dbpedia.org/property/郡","ダルムシュタット＝ディーブルク郡"
"http://ja.dbpedia.org/resource/ディーブルク","http://ja.dbpedia.org/property/ウェブサイト","http://www.dieburg.de/"
