"subject","predicate","object"
"http://ja.dbpedia.org/resource/国際協力研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛大学校"
"http://ja.dbpedia.org/resource/国際協力研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際大学"
"http://ja.dbpedia.org/resource/国際協力研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上智大学"
"http://ja.dbpedia.org/resource/国際協力研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓殖大学"
"http://ja.dbpedia.org/resource/国際協力研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政策研究大学院大学"
"http://ja.dbpedia.org/resource/国際協力研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院医学系研究科・医学部"
"http://ja.dbpedia.org/resource/国際協力研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋英和女学院大学"
"http://ja.dbpedia.org/resource/国際協力研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杏林大学"
"http://ja.dbpedia.org/resource/国際協力研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院新領域創成科学研究科"
"http://ja.dbpedia.org/resource/国際協力研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学大学院国際協力研究科"
"http://ja.dbpedia.org/resource/国際協力研究科","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gsics.kobe-u.ac.jp/indexj.html"
"http://ja.dbpedia.org/resource/国際協力研究科","http://dbpedia.org/ontology/wikiPageExternalLink","http://tkjids.taiiku.tsukuba.ac.jp/"
"http://ja.dbpedia.org/resource/国際協力研究科","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hiroshima-u.ac.jp/idec/"
"http://ja.dbpedia.org/resource/国際協力研究科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/国際協力研究科","http://dbpedia.org/ontology/abstract","国際協力研究科は、国際協力を専攻とする大学院研究科である。"
"http://ja.dbpedia.org/resource/国際協力研究科","http://dbpedia.org/ontology/wikiPageLength",1214
"http://ja.dbpedia.org/resource/国際協力研究科","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国際協力研究科?oldid=84993919&ns=0"
"http://ja.dbpedia.org/resource/国際協力研究科","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国際協力研究科"
"http://ja.dbpedia.org/resource/国際学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際協力研究科"
"http://ja.dbpedia.org/resource/地域研究","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際協力研究科"
"http://ja.dbpedia.org/resource/山内乾史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際協力研究科"
"http://ja.dbpedia.org/resource/山路永司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際協力研究科"
"http://ja.dbpedia.org/resource/広島大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際協力研究科"
"http://ja.dbpedia.org/resource/拓殖大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際協力研究科"
"http://ja.dbpedia.org/resource/杏林大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際協力研究科"
"http://ja.dbpedia.org/resource/杏林大学","http://ja.dbpedia.org/property/研究科","http://ja.dbpedia.org/resource/国際協力研究科"
"http://ja.dbpedia.org/resource/東洋英和女学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際協力研究科"
"http://ja.dbpedia.org/resource/梓澤和幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際協力研究科"
"http://ja.dbpedia.org/resource/水野達夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際協力研究科"
"http://ja.dbpedia.org/resource/研究科の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際協力研究科"
"http://ja.dbpedia.org/resource/神戸大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際協力研究科"
"http://ja.dbpedia.org/resource/神戸大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際協力研究科"
"http://ja.dbpedia.org/resource/神戸大学大学院国際協力研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際協力研究科"
"http://ja.dbpedia.org/resource/芹田健太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際協力研究科"
"http://ja.dbpedia.org/resource/藤山浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際協力研究科"
"http://ja.dbpedia.org/resource/辻本勝久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際協力研究科"
"http://ja.dbpedia.org/resource/酒井亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際協力研究科"
"http://ja.dbpedia.org/resource/鈴木重雄_(地理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際協力研究科"
"http://ja.dbpedia.org/resource/鳩山二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際協力研究科"
"http://wikidata.dbpedia.org/resource/Q5592039","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際協力研究科"
"http://ja.wikipedia.org/wiki/国際協力研究科","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国際協力研究科"
