"subject","predicate","object"
"http://ja.dbpedia.org/resource/余小恵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/凌力","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/劉心武","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/劉斯奮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/劉玉民","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/劉白羽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/劉醒龍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/劉震雲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/周大新","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/大槻文蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/大西重成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/孫力","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/安永良徳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/宗璞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/小沢真理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/尾形純","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/山本倉丘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/山本誠_(画家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/岩橋英遠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/川本末雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/張平_(小説家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/張潔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/張煒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/徐則臣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/徐懐中","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/徐貴祥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/徳永春穂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/曹文軒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/李佩甫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/李洱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/村田省蔵_(洋画家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/東山魁夷","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/板谷波山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/柳建偉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/栗原克実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/格非","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/梁暁声","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/森和風","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/榛野なな恵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/横山大観","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/湯村光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/熊召政","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/猪原大華","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/王安憶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/王旭烽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/王火","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/王祖藍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/生頼範義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/田辺光彰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/畢飛宇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/矢野橋村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/石田徹也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/祖海_(歌手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/立川広己","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/竹内栖鳳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/蘇童","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/賈平凹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/赤石路代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/路遙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/遅子建","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/郝景芳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/金子鷗亭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/金宇澄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/阿来","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/陳彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/陳忠実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/霍達","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/香取秀真","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/高橋剛_(彫刻家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/麦家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/W・E・B・デュボイス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/いくえみ綾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/アリアナ・フランクリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/アンドレア・M・シェンケル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/アーナルデュル・インドリダソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/アール・W・エマースン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/カリン・フォッスム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/キャロリン・G・ハート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/サラ・コードウェル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/シャーリン・マクラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/ジェイムズ・リー・バーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/ジェフリー・ディーヴァー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/ジャネット・イヴァノヴィッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/ジャン＝バティスト・ヴィヨーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/ジュリアン・シモンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/ジョン・コナリー_(作家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/ジョージ・P・ペレケーノス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/ジョージ・ソーンダーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/ジョー・R・ランズデール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/スチュアート・M・カミンスキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/スティーヴ・ハミルトン_(作家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/ステイシー・シフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/スーザン・ツェー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/スー・グラフトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/タナ・フレンチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/デイヴィッド・グターソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/デイヴィッド・リス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/デオン・マイヤー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/トニイ・ヒラーマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/トマス・H・クック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/ナンシー・ピカード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/ネヴァダ・バー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/ハーラン・コーベン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/パトリシア・コーンウェル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://wikidata.dbpedia.org/resource/Q6706145","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Awards"
