"subject","predicate","object"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Transaction_API"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Java_API"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データ"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBoss"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Remote_Method_Invocation"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oracle.com/technetwork/java/index-jsp-142945.html"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.oracle.com/javaee/6/tutorial/doc/bncdq.html"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.oracle.com/javaee/7/api/javax/jms/package-summary.html"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Java"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ref-en"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikibooks"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://dbpedia.org/ontology/abstract","Java Message Service (JMS) とはJavaプログラムにネットワークを介してデータを送受信させるためのAPIである。 Java EE 1.3 以降に標準で含まれている。データを1つずつバラバラに扱うのではなく、メッセージと呼ばれる塊にまとめて送信するメッセージングを行う。1対1のキューと1対多のトピックが使える。受信は、MessageConsumer.receive による同期受信のほか、MessageListener を使った非同期受信もできる。"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Java_Message_Service"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://dbpedia.org/ontology/wikiPageLength",5078
"http://ja.dbpedia.org/resource/Java_Message_Service","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Java_Message_Service?oldid=84042579&ns=0"
"http://ja.dbpedia.org/resource/Java_Transaction_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Message_Service"
"http://ja.dbpedia.org/resource/OW2_Consortium","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Message_Service"
"http://ja.dbpedia.org/resource/OpenMQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Message_Service"
"http://ja.dbpedia.org/resource/OpenMQ","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/Java_Message_Service"
"http://ja.dbpedia.org/resource/RTView","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Message_Service"
"http://ja.dbpedia.org/resource/SOAP_(プロトコル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Message_Service"
"http://ja.dbpedia.org/resource/Spring_Framework","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Message_Service"
"http://ja.dbpedia.org/resource/Advanced_Message_Queuing_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Message_Service"
"http://ja.dbpedia.org/resource/Amazon_Simple_Queue_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Message_Service"
"http://ja.dbpedia.org/resource/Apache_ActiveMQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Message_Service"
"http://ja.dbpedia.org/resource/Apache_ActiveMQ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/Java_Message_Service"
"http://ja.dbpedia.org/resource/メッセージキュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Message_Service"
"http://ja.dbpedia.org/resource/メッセージ指向ミドルウェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Message_Service"
"http://ja.dbpedia.org/resource/出版-購読型モデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Message_Service"
"http://ja.dbpedia.org/resource/WebSphere_Application_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Message_Service"
"http://ja.wikipedia.org/wiki/Java_Message_Service","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Java_Message_Service"
