"subject","predicate","object"
"http://ja.dbpedia.org/resource/多岐川まり子","http://xmlns.com/foaf/0.1/gender","女性"
"http://ja.dbpedia.org/resource/多岐川まり子","http://xmlns.com/foaf/0.1/surname","多岐川 まり子"
"http://ja.dbpedia.org/resource/多岐川まり子","http://xmlns.com/foaf/0.1/surname","たきがわ まりこ"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/abstract","多岐川 まり子（たきがわ まりこ、1950年8月2日 - ）は、日本の女性声優。埼玉県出身。青二プロダクション所属。本名は桜河 真里子（さくらがわ まりこ）。旧芸名は滝 万沙子（たき まさこ）。"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageLength",2894
"http://ja.dbpedia.org/resource/多岐川まり子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/多岐川まり子?oldid=91274654&ns=0"
"http://ja.dbpedia.org/resource/多岐川まり子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/多岐川まり子"
"http://ja.dbpedia.org/resource/宗谷物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多岐川まり子"
"http://ja.dbpedia.org/resource/未来放浪ガルディーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多岐川まり子"
"http://ja.dbpedia.org/resource/青二プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多岐川まり子"
"http://ja.dbpedia.org/resource/滝万沙子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多岐川まり子"
"http://ja.dbpedia.org/resource/滝万沙子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/多岐川まり子"
"http://ja.wikipedia.org/wiki/多岐川まり子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/多岐川まり子"
