"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファイアーエムブレム_風花雪月","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/ファイアーエムブレム_風花雪月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/ファイナルファンタジーVIII","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/ファイナルファンタジーVIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/ファイナルファンタジー零式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/ファイナルファンタジー零式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/不完全神性機関イリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/不完全神性機関イリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/君が衛生兵で歩兵が俺で","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/君が衛生兵で歩兵が俺で","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/宇宙軍士官学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/宇宙軍士官学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/帝立第13軍学校歩兵科異常アリ!%3F","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/帝立第13軍学校歩兵科異常アリ!%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/忘却のクレイドル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/忘却のクレイドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/愛と青春の旅だち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/愛と青春の旅だち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/愛と青春の旅だち_(宝塚歌劇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/愛と青春の旅だち_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/星の生徒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/星の生徒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/栄光のスペース・アカデミー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/栄光のスペース・アカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エコール・デュ・シエル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エコール・デュ・シエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/海軍_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/海軍_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/海軍_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/海軍_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/海軍兵学校物語_あゝ江田島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/海軍兵学校物語_あゝ江田島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/状況開始っ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/状況開始っ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/英雄伝説_閃の軌跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/英雄伝説_閃の軌跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/蒼海訣戰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/蒼海訣戰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/行進子犬に恋文を","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/行進子犬に恋文を","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/賢者の学び舎_防衛医科大学校物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/賢者の学び舎_防衛医科大学校物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/軍靴のバルツァー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/軍靴のバルツァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/陸軍中野学校_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/陸軍中野学校_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/陸軍諜報33","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/陸軍諜報33","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/雲ながるる果てに","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/雲ながるる果てに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/雲ながるる果てに_戦歿飛行予備学生の手記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/雲ながるる果てに_戦歿飛行予備学生の手記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/雲の墓標","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/雲の墓標","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/雲の墓標より_空ゆかば","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/雲の墓標より_空ゆかば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://wikidata.dbpedia.org/resource/Q18739852","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
