"subject","predicate","object"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮正宗"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮宗興門派"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮正宗寺院一覧"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松琴平電気鉄道"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙行寺_(丸亀市)"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土讃線"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琴平駅"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮宗"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の寺"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月16日"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://xmlns.com/foaf/0.1/name","福成寺"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://ja.dbpedia.org/property/中興年",1882
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福成寺_(香川県琴平町)"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.1957
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://www.georss.org/georss/point","34.19571388888889 133.82174444444445"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.822
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://ja.dbpedia.org/property/創建年","--02-16"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://ja.dbpedia.org/property/山号","大松山"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://ja.dbpedia.org/property/開基","信行院日忠"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://ja.dbpedia.org/property/名称","福成寺"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://ja.dbpedia.org/property/所在地","香川県仲多度郡琴平町榎井字池田571番地1"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://ja.dbpedia.org/property/経度分",49
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://ja.dbpedia.org/property/経度度",133
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://ja.dbpedia.org/property/経度秒",18.28
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://ja.dbpedia.org/property/緯度分",11
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://ja.dbpedia.org/property/緯度秒",44.57
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/日蓮正宗"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://dbpedia.org/ontology/address","香川県仲多度郡琴平町榎井字池田571番地1"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://dbpedia.org/ontology/abstract","福成寺（ふくじょうじ）は、香川県仲多度郡琴平町に所在する日蓮正宗の寺院。山号は大松山。"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://dbpedia.org/ontology/wikiPageLength",1093
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福成寺_(香川県琴平町)?oldid=92481309&ns=0"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133.82174682617 34.195713043213)"
"http://ja.dbpedia.org/resource/興統法縁会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)"
"http://wikidata.dbpedia.org/resource/Q11593827","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)"
"http://ja.wikipedia.org/wiki/福成寺_(香川県琴平町)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)"
