"subject","predicate","object"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/abstract","縁起寺（えんぎじ）通称「花畑阿弥陀堂」は、東京都足立区花畑2丁目にある真宗木辺派の寺院。開基住職は杉山隆樹(僧名)。"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/address","東京都足立区花畑2丁目12-11"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageLength",2254
"http://ja.dbpedia.org/resource/縁起寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/縁起寺?oldid=89835319&ns=0"
"http://ja.dbpedia.org/resource/縁起寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/縁起寺"
"http://ja.dbpedia.org/resource/縁起寺","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.81872558594 35.802192687988)"
"http://ja.dbpedia.org/resource/花畑_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縁起寺"
"http://ja.dbpedia.org/resource/花畑阿弥陀堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縁起寺"
"http://ja.dbpedia.org/resource/花畑阿弥陀堂","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/縁起寺"
"http://ja.dbpedia.org/resource/緣起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縁起寺"
"http://ja.dbpedia.org/resource/緣起寺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/縁起寺"
"http://wikidata.dbpedia.org/resource/Q17217001","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/縁起寺"
"http://ja.wikipedia.org/wiki/縁起寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/縁起寺"
