"subject","predicate","object"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十輪院町"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦仏"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曼荼羅"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良市の寺"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真言宗醍醐派の寺院"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(建造物)"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化財"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁才天"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蟇股"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良市の重要文化財"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和路線"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/810年"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国宝"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良駅"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶安"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日神"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元興寺"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三仏"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二十八宿"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗七星"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元正天皇"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十六羅漢"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国宝一覧"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄棟造"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扁額"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘仁"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天照大神"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jurinin_Nara02n4592.jpg"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河島英五"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥勒菩薩"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良市"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要文化財"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良県の国宝"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和地蔵十福霊場"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄奈良駅"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本尊"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弘法大師伝説"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九曜"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多聞天"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jurinin_Nara01n4592.jpg"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治維新"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四脚門"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝珠"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:重要文化財_(建造物)"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梵字"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校倉造"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1612年"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ならまち"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地蔵十輪経"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動明王"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1602年"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鳳時代"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五輪塔"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音菩薩"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/切妻造"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘安"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種子_(密教)"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1650年"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニ車"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛力士"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/添上郡"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地蔵信仰"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:十輪院石仏龕.jpg"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五重塔"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備真備"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の寺院一覧"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1585年"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jurin-in.com/"
"http://ja.dbpedia.org/resource/十輪院","http://xmlns.com/foaf/0.1/name","十輪院"
"http://ja.dbpedia.org/resource/十輪院","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/十輪院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/十輪院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/十輪院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/十輪院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/十輪院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/十輪院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/十輪院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/十輪院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/十輪院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/十輪院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/十輪院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Osm_box"
"http://ja.dbpedia.org/resource/十輪院","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.6763
"http://ja.dbpedia.org/resource/十輪院","http://www.georss.org/georss/point","34.67627777777778 135.83319444444444"
"http://ja.dbpedia.org/resource/十輪院","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.833
"http://ja.dbpedia.org/resource/十輪院","http://ja.dbpedia.org/property/公式hp名","南都 十輪院 （真言宗醍醐派）｜公式Webサイト"
"http://ja.dbpedia.org/resource/十輪院","http://ja.dbpedia.org/property/創建年","伝・弘安6年（1283年）"
"http://ja.dbpedia.org/resource/十輪院","http://ja.dbpedia.org/property/宗旨","http://ja.dbpedia.org/resource/古義真言宗"
"http://ja.dbpedia.org/resource/十輪院","http://ja.dbpedia.org/property/山号","雨寶山"
"http://ja.dbpedia.org/resource/十輪院","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/重要文化財"
"http://ja.dbpedia.org/resource/十輪院","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/地蔵菩薩"
"http://ja.dbpedia.org/resource/十輪院","http://ja.dbpedia.org/property/札所等","大和地蔵十福霊場第3番"
"http://ja.dbpedia.org/resource/十輪院","http://ja.dbpedia.org/property/札所等","大和北部八十八ヶ所霊場第6番"
"http://ja.dbpedia.org/resource/十輪院","http://ja.dbpedia.org/property/開基","伝・朝野魚養、元正天皇（勅願）"
"http://ja.dbpedia.org/resource/十輪院","http://ja.dbpedia.org/property/文化財","御影堂、絹本著色阿弥陀浄土図ほか（県指定有形文化財）"
"http://ja.dbpedia.org/resource/十輪院","http://ja.dbpedia.org/property/文化財","本堂（国宝）"
"http://ja.dbpedia.org/resource/十輪院","http://ja.dbpedia.org/property/文化財","南門、石仏龕ほか（重要文化財）"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jurinin_Nara02n4592.jpg?width=300"
"http://ja.dbpedia.org/resource/十輪院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jurinin_Zenrin_Nara.jpg"
"http://ja.dbpedia.org/resource/十輪院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jurinin_Uokaiduka_Nara.jpg"
"http://ja.dbpedia.org/resource/十輪院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jurinin_Nara06s3200.jpg"
"http://ja.dbpedia.org/resource/十輪院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jurinin_Nara05bs4592.jpg"
"http://ja.dbpedia.org/resource/十輪院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jurinin_Nara04n4592.jpg"
"http://ja.dbpedia.org/resource/十輪院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jurinin_Nara03nt3200.jpg"
"http://ja.dbpedia.org/resource/十輪院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jurinin_Nara01n4592.jpg"
"http://ja.dbpedia.org/resource/十輪院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jurinin_ManiGuruma_Nara.jpg"
"http://ja.dbpedia.org/resource/十輪院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jurinin_Mandaraishi_Nara.jpg"
"http://ja.dbpedia.org/resource/十輪院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jurinin_Garden_Nara.jpg"
"http://ja.dbpedia.org/resource/十輪院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jurinin_Fudodo_Nara.jpg"
"http://ja.dbpedia.org/resource/十輪院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/十輪院石仏龕.jpg"
"http://ja.dbpedia.org/resource/十輪院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Jūrin-in_Treasure_Repository_P5163939.jpg"
"http://ja.dbpedia.org/resource/十輪院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jurinin_Nara02n4592.jpg"
"http://ja.dbpedia.org/resource/十輪院","http://ja.dbpedia.org/property/院号","十輪院"
"http://ja.dbpedia.org/resource/十輪院","http://ja.dbpedia.org/property/公式hp","http://www.jurin-in.com/"
