"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://ja.dbpedia.org/property/date",20071017070231
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://ja.dbpedia.org/property/date",20080707153950
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://ja.dbpedia.org/property/date",20080710172823
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://ja.dbpedia.org/property/date",20080720202240
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://ja.dbpedia.org/property/title","ココセレブSpecialインタビュー Vol.69 ココロさん（前編）"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://ja.dbpedia.org/property/title","ブログ妖精ココロ"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://ja.dbpedia.org/property/title","ココセレブSpecialインタビュー Vol.69 ココロさん（後編）"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://ja.dbpedia.org/property/title","ココロ広場"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://ja.dbpedia.org/property/url","http://celeb.cocolog-nifty.com/interview/2008/07/vol69_2e8e.html"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://ja.dbpedia.org/property/url","http://celeb.cocolog-nifty.com/interview/2008/07/vol69_dj_2178.html"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://ja.dbpedia.org/property/url","http://cocolofanclub.cocolog-nifty.com/"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://ja.dbpedia.org/property/url","http://www.cocolog-nifty.com/cocolo/"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/abstract","ブログ妖精ココロ（ブログようせいココロ）は、ニフティが提供するブログパーツ（ブログに貼り付けることができるウィジェット）、およびその中に登場するキャラクターの名前。 設置したブログに記事を投稿することで、友好度を高めることができる特徴を持つ。2007年（平成19年）12月18日にブログペットのサービスの一環として正式公開された。 さらに、ニフティ会員が使用できるページであるマイニフティ用のデザインテンプレート、ニフティが提供するブログのココログ用のテンプレートや携帯電話用待ち受け画面も提供されている。 2010年（平成22年）5月21日にブログペットによるサービス提供が終了となるのに伴い、同年5月18日よりニフティによる新たなブログパーツがリリースされた。 2013年（平成25年）1月31日、公式ブログにて同年3月31日をもってサービスを終了することを発表した。 なお以下では断りのない限りブログペットによるサービス内容を記述している。"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブログ妖精ココロ"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageLength",17769
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブログ妖精ココロ?oldid=92244515&ns=0"
"http://ja.dbpedia.org/resource/中原麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブログ妖精ココロ"
"http://ja.dbpedia.org/resource/山鳥おふう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブログ妖精ココロ"
"http://ja.dbpedia.org/resource/駒都えーじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブログ妖精ココロ"
"http://ja.dbpedia.org/resource/こころ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブログ妖精ココロ"
"http://wikidata.dbpedia.org/resource/Q11335116","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブログ妖精ココロ"
"http://ja.wikipedia.org/wiki/ブログ妖精ココロ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブログ妖精ココロ"
