"subject","predicate","object"
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Uki_Shiranui_Junior_High_School.JPG"
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇城市の学校"
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の公立中学校"
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇城市立松合小学校"
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不知火村"
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不知火町"
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇城市"
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://sakura1.higo.ed.jp/jhs/shiranuijhs/"
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uki_Shiranui_Junior_High_School.jpg"
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Uki_Shiranui_Junior_High_School.jpg?width=300"
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://ja.dbpedia.org/property/併合学校","不知火町立松合中学校"
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://ja.dbpedia.org/property/外部リンク","http://sakura1.higo.ed.jp/jhs/shiranuijhs/"
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://ja.dbpedia.org/property/所在地","熊本県宇城市不知火町長崎45番地"
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://ja.dbpedia.org/property/経度分",39
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://ja.dbpedia.org/property/経度度",130
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://ja.dbpedia.org/property/経度秒",21.699999999999999289
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://ja.dbpedia.org/property/緯度分",38
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://ja.dbpedia.org/property/緯度度",32
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://ja.dbpedia.org/property/緯度秒",47
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://ja.dbpedia.org/property/郵便番号",869
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://ja.dbpedia.org/property/校名","宇城市立不知火中学校"
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://ja.dbpedia.org/property/設立年月日",1947
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/宇城市"
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://dbpedia.org/ontology/abstract","宇城市立不知火中学校（うきしりつ しらぬいちゅうがっこう）は、熊本県宇城市不知火町長崎にある公立中学校である。"
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://dbpedia.org/ontology/wikiPageLength",1263
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宇城市立不知火中学校?oldid=92627741&ns=0"
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宇城市立不知火中学校"
"http://ja.dbpedia.org/resource/宇城市立不知火小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇城市立不知火中学校"
"http://ja.dbpedia.org/resource/宇城市立松合小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇城市立不知火中学校"
"http://ja.dbpedia.org/resource/松合町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇城市立不知火中学校"
"http://ja.dbpedia.org/resource/熊本県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇城市立不知火中学校"
"http://ja.wikipedia.org/wiki/宇城市立不知火中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宇城市立不知火中学校"
