"subject","predicate","object"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウマチ"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道304号"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源泉"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うちみ"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リットル"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温度"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防車"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城端線"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くじき"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五十肩"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加越能バス"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚病"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉旅館"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婦人病"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指宿温泉"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/散居村"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小矢部インターチェンジ"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名金急行線"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢駅"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動麻痺"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽天トラベル"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砺波平野"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虚弱児童"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懐石"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別府温泉"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高清水山地"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掛け流し"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩基"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷え性"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋肉痛"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナトリウム"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傷"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砺波駅"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南砺スマートインターチェンジ"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南砺市"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経痛"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑山_(富山県)"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火傷"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年開業の施設"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福光インターチェンジ"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海北陸自動車道"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸自動車道"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胃腸病"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーリング"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂風呂"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南砺市の地理"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山県の温泉"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福光駅"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関節痛"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痔疾"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩化物泉"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hanayama-onsen.com/"
"http://ja.dbpedia.org/resource/福光華山温泉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/福光華山温泉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の温泉地"
"http://ja.dbpedia.org/resource/福光華山温泉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/福光華山温泉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:温泉"
"http://ja.dbpedia.org/resource/福光華山温泉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/福光華山温泉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Onsen-stub"
"http://ja.dbpedia.org/resource/福光華山温泉","http://ja.dbpedia.org/property/交通アクセス","バス：西日本JRバス名金線「華山温泉前」停留所下車"
"http://ja.dbpedia.org/resource/福光華山温泉","http://ja.dbpedia.org/property/交通アクセス","鉄道：JR城端線福光駅より車で約8分、金沢駅より車で約30分"
"http://ja.dbpedia.org/resource/福光華山温泉","http://ja.dbpedia.org/property/宿泊施設数",1
"http://ja.dbpedia.org/resource/福光華山温泉","http://ja.dbpedia.org/property/泉温",44
"http://ja.dbpedia.org/resource/福光華山温泉","http://ja.dbpedia.org/property/泉質","http://ja.dbpedia.org/resource/塩化物泉"
"http://ja.dbpedia.org/resource/福光華山温泉","http://ja.dbpedia.org/property/泉質","http://ja.dbpedia.org/resource/ナトリウム"
"http://ja.dbpedia.org/resource/福光華山温泉","http://ja.dbpedia.org/property/液性の分類","http://ja.dbpedia.org/resource/塩基"
"http://ja.dbpedia.org/resource/福光華山温泉","http://ja.dbpedia.org/property/湧出量","約130L/分"
"http://ja.dbpedia.org/resource/福光華山温泉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福光華山温泉"
"http://ja.dbpedia.org/resource/福光華山温泉","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.5724
"http://ja.dbpedia.org/resource/福光華山温泉","http://www.georss.org/georss/point","36.572361111111114 136.85816666666668"
"http://ja.dbpedia.org/resource/福光華山温泉","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.858
"http://ja.dbpedia.org/resource/福光華山温泉","http://ja.dbpedia.org/property/名称","ふくみつ華山温泉"
"http://ja.dbpedia.org/resource/福光華山温泉","http://ja.dbpedia.org/property/外部リンク","http://www.hanayama-onsen.com/"
"http://ja.dbpedia.org/resource/福光華山温泉","http://ja.dbpedia.org/property/所在地","富山県南砺市川西588-1"
"http://ja.dbpedia.org/resource/福光華山温泉","http://ja.dbpedia.org/property/経度分",51
"http://ja.dbpedia.org/resource/福光華山温泉","http://ja.dbpedia.org/property/経度度",136
"http://ja.dbpedia.org/resource/福光華山温泉","http://ja.dbpedia.org/property/経度秒",29.4
"http://ja.dbpedia.org/resource/福光華山温泉","http://ja.dbpedia.org/property/緯度分",34
"http://ja.dbpedia.org/resource/福光華山温泉","http://ja.dbpedia.org/property/緯度度",36
"http://ja.dbpedia.org/resource/福光華山温泉","http://ja.dbpedia.org/property/緯度秒",20.5
"http://ja.dbpedia.org/resource/福光華山温泉","http://ja.dbpedia.org/property/ph",8.2
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/address","富山県南砺市川西588-1"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/abstract","ふくみつ華山温泉（ふくみつはなやまおんせん）は、富山県南砺市川西にある温泉旅館。単に華山温泉とも呼ばれる。"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageLength",3117
"http://ja.dbpedia.org/resource/福光華山温泉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福光華山温泉?oldid=89407757&ns=0"
"http://ja.dbpedia.org/resource/福光華山温泉","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.85816955566 36.572360992432)"
"http://wikidata.dbpedia.org/resource/Q11591815","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福光華山温泉"
"http://ja.wikipedia.org/wiki/福光華山温泉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福光華山温泉"
