"subject","predicate","object"
"http://ja.dbpedia.org/resource/神田日勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年没"
"http://ja.dbpedia.org/resource/神田日勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道史の人物"
"http://ja.dbpedia.org/resource/神田日勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年生"
"http://ja.dbpedia.org/resource/神田日勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代の画家"
"http://ja.dbpedia.org/resource/神田日勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageID",1021089
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageRevisionID",92485249
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続テレビ小説"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モチーフ"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大空襲"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉沢亮"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練馬_(練馬区)"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代の画家"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道教育大学"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京芸術大学"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板橋区"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農耕馬"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保貞次郎"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の画家"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾道市立美術館"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術部"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京市"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田一明"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木田金次郎美術館"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練馬区"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿追町"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:洋画家"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立美術協会"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道新聞社"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農業"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬の博物館"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敗血症"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なつぞら"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術新潮"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗左近"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椹木野衣"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウマの美術家"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月8日"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴨居玲"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年没"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気体"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベニヤ板"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウシ"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月25日"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリイカ"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上英洋"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練馬区立美術館"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ステーションギャラリー"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田日勝記念美術館"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農家"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化服装学院"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油絵"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペインティングナイフ"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kandanissho_memorial_museum_of_art.jpg"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道史の人物"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新聞"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腎盂炎"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦恒平"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田厚"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深井克美"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年生"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道立近代美術館"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageExternalLink","http://kandanissho.com/"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageExternalLink","https://dl.ndl.go.jp/info:ndljp/pid/6048563"
"http://ja.dbpedia.org/resource/神田日勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/神田日勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要ページ番号"
"http://ja.dbpedia.org/resource/神田日勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/神田日勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/神田日勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/神田日勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/神田日勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/神田日勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/神田日勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/神田日勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/神田日勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Issn"
"http://ja.dbpedia.org/resource/神田日勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/神田日勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/神田日勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ncid"
"http://ja.dbpedia.org/resource/神田日勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/神田日勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Doi"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kandanissho_memorial_museum_of_art.jpg?width=300"
"http://ja.dbpedia.org/resource/神田日勝","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kandanissho_memorial_museum_of_art.jpg"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/abstract","神田 日勝（かんだ にっしょう、1937年12月8日 – 1970年8月25日）は日本の画家。 東京市板橋区練馬（現東京都練馬区練馬）生まれ。7歳のときに戦火を逃れる為に一家で北海道鹿追町へ疎開し、そのまま定住。農業をするかたわら独学で油絵をはじめ、その後、平原社美術協会展（平原社展）や全道美術協会展（全道展）、独立美術協会展（独立展）で活躍。北海道を代表する画家として評価を得つつも、32歳で死去した。 ベニヤ板にペインティングナイフで描く力強いタッチのリアリズム絵画で知られる。農家でもあったことから、農耕馬や牛などをモチーフにした絵も多い。 同じく画家で北海道教育大学教授であったは兄。"
"http://ja.dbpedia.org/resource/神田日勝","http://dbpedia.org/ontology/wikiPageLength",6921
"http://ja.dbpedia.org/resource/神田日勝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/神田日勝?oldid=92485249&ns=0"
"http://ja.dbpedia.org/resource/神田日勝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/神田日勝"
"http://ja.dbpedia.org/resource/福原_(北海道の企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田日勝"
"http://ja.dbpedia.org/resource/練馬区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田日勝"
"http://ja.dbpedia.org/resource/美の巨人たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田日勝"
"http://ja.dbpedia.org/resource/訃報_1970年8月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田日勝"
"http://ja.dbpedia.org/resource/高橋揆一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田日勝"
"http://ja.dbpedia.org/resource/鴨居玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田日勝"
"http://ja.dbpedia.org/resource/鹿追町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田日勝"
"http://ja.dbpedia.org/resource/半分の馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田日勝"
"http://ja.dbpedia.org/resource/半分の馬","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/神田日勝"
"http://ja.wikipedia.org/wiki/神田日勝","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/神田日勝"
