"subject","predicate","object"
"http://ja.dbpedia.org/resource/小原愼司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/小原愼司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/小原愼司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/小原愼司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/小原愼司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/小原愼司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/小原愼司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/小原愼司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/小原愼司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://ja.dbpedia.org/resource/小原愼司","http://www.w3.org/2000/01/rdf-schema#label","小原愼司"
"http://ja.dbpedia.org/resource/小原愼司","http://www.w3.org/2000/01/rdf-schema#comment","小原 愼司 （おはら しんじ、1969年9月10日 - ）は、日本の漫画家。大阪府在住。"
"http://ja.dbpedia.org/resource/小原愼司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/小原愼司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/小原愼司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小原愼司","http://dbpedia.org/ontology/wikiPageID",52103
"http://ja.dbpedia.org/resource/小原愼司","http://dbpedia.org/ontology/wikiPageRevisionID",91665601
"http://ja.dbpedia.org/resource/小原愼司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二十面相の娘"
"http://ja.dbpedia.org/resource/小原愼司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊!スピリッツ"
"http://ja.dbpedia.org/resource/小原愼司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/小原愼司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/小原愼司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/小原愼司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/小原愼司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/小原愼司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やわらかスピリッツ"
"http://ja.dbpedia.org/resource/小原愼司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/小原愼司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックフラッパー"
"http://ja.dbpedia.org/resource/小原愼司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアファクトリー"
"http://ja.dbpedia.org/resource/小原愼司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンス_イン_ザ_ヴァンパイアバンド"
"http://ja.dbpedia.org/resource/小原愼司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニーたけざき"
"http://ja.dbpedia.org/resource/小原愼司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/小原愼司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小原愼司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/小原愼司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菫画報"
"http://ja.dbpedia.org/resource/小原愼司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月10日"
"http://ja.dbpedia.org/resource/小原愼司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/碧風羽"
"http://ja.dbpedia.org/resource/小原愼司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊アフタヌーン"
"http://ja.dbpedia.org/resource/小原愼司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球戦争_THE_WAR_OF_THE_HUMAN"
"http://ja.dbpedia.org/resource/小原愼司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒正数"
"http://ja.dbpedia.org/resource/小原愼司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/それでも町は廻っている"
"http://ja.dbpedia.org/resource/小原愼司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーストプレス"
"http://ja.dbpedia.org/resource/小原愼司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフタヌーンシーズン増刊"
"http://ja.dbpedia.org/resource/小原愼司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフタヌーン四季賞"
"http://ja.dbpedia.org/resource/小原愼司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンデマンド"
"http://ja.dbpedia.org/resource/小原愼司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田硫黄"
"http://ja.dbpedia.org/resource/小原愼司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビアニメ"
"http://ja.dbpedia.org/resource/小原愼司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/小原愼司","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070707122339/http:/www.yo.rim.or.jp/~wohara/"
"http://ja.dbpedia.org/resource/小原愼司","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manga-gai.net/"
"http://ja.dbpedia.org/resource/小原愼司","http://dbpedia.org/ontology/wikiPageExternalLink","https://wohara.booth.pm/"
"http://ja.dbpedia.org/resource/小原愼司","http://dbpedia.org/ontology/wikiPageExternalLink","https://wohara.tumblr.com/"
"http://ja.dbpedia.org/resource/小原愼司","http://xmlns.com/foaf/0.1/name","小原 愼司"
"http://ja.dbpedia.org/resource/小原愼司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/小原愼司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/小原愼司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_漫画家"
"http://ja.dbpedia.org/resource/小原愼司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/小原愼司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特殊文字"
"http://ja.dbpedia.org/resource/小原愼司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/小原愼司","http://ja.dbpedia.org/property/名前","小原 愼司"
"http://ja.dbpedia.org/resource/小原愼司","http://ja.dbpedia.org/property/活動期間",1993
"http://ja.dbpedia.org/resource/小原愼司","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/小原愼司","http://ja.dbpedia.org/property/生年",1969-09-10
"http://ja.dbpedia.org/resource/小原愼司","http://dbpedia.org/ontology/abstract","小原 愼司 （おはら しんじ、1969年9月10日 - ）は、日本の漫画家。大阪府在住。"
"http://ja.dbpedia.org/resource/小原愼司","http://dbpedia.org/ontology/birthYear","1969"
"http://ja.dbpedia.org/resource/小原愼司","http://dbpedia.org/ontology/wikiPageLength",2545
"http://ja.dbpedia.org/resource/小原愼司","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小原愼司?oldid=91665601&ns=0"
"http://ja.dbpedia.org/resource/小原愼司","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小原愼司"
"http://ja.dbpedia.org/resource/怪人二十面相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原愼司"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原愼司"
"http://ja.dbpedia.org/resource/明智小五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原愼司"
"http://ja.dbpedia.org/resource/昭和文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原愼司"
"http://ja.dbpedia.org/resource/月刊!スピリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原愼司"
"http://ja.dbpedia.org/resource/月刊アフタヌーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原愼司"
"http://ja.dbpedia.org/resource/海野つなみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原愼司"
"http://ja.dbpedia.org/resource/猫本2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原愼司"
"http://ja.dbpedia.org/resource/生年別日本の漫画家一覧_1960年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原愼司"
"http://ja.dbpedia.org/resource/石黒正数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原愼司"
"http://ja.dbpedia.org/resource/9月10日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原愼司"
"http://ja.dbpedia.org/resource/COMIC_CUE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原愼司"
"http://ja.dbpedia.org/resource/アフタヌーン四季賞CHRONICLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原愼司"
"http://ja.dbpedia.org/resource/小原慎司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原愼司"
"http://ja.dbpedia.org/resource/小原慎司","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/小原愼司"
"http://ja.wikipedia.org/wiki/小原愼司","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小原愼司"
