"subject","predicate","object"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県の寺"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:溝江氏"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:あわら市の歴史"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日蓮宗の寺院"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:あわら市の建築物"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageID",3003901
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageRevisionID",89982174
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冨樫氏"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金津町"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫泰俊"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川郡_(石川県)"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本門宗"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文殊菩薩"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前一向一揆"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉氏"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦根藩"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金津"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前国"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙満寺"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顕本法華宗"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県の寺"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一乗谷城の戦い"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護職"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀藩"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦原温泉駅"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮宗"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮宗什師会"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九頭竜川の戦い"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四天王"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀国"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あわら市"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:溝江氏"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:あわら市の歴史"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十村制"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向一揆"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永正"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三十番神"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押野後藤家"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日蓮宗の寺院"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押野村"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地頭"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普賢菩薩"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸街道"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菩提所"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1506年"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豪族"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:あわら市の建築物"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野々市市"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1573年"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼子母神"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1574年"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溝江長逸"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多宝如来"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溝江景逸"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溝江氏"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Baisyozan_myoryuji.JPG"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溝江長晴"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溝江長氏"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩士"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦如来"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末寺"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://xmlns.com/foaf/0.1/name","妙隆寺"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.2138
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://www.georss.org/georss/point","36.213816666666666 136.2268"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://www.georss.org/georss/point","36.213816666666666 136.22685"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.227
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.227
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://ja.dbpedia.org/property/寺格","顕本法華宗京都妙満寺旧末寺"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://ja.dbpedia.org/property/山号","梅昌山"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://ja.dbpedia.org/property/本尊","他に多宝如来、上行無辺行、浄行安立菩薩、文殊、普賢菩薩、四天王、日蓮大菩薩、日什上人、三十番神、鬼子母神等を祀る"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/釈迦如来"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://ja.dbpedia.org/property/開山","弁英院日宗上人（溝江長逸舎弟）"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Baisyozan_myoryuji.jpg?width=300"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baisyozan_myoryuji.jpg"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/日蓮宗"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://ja.dbpedia.org/property/名称","妙隆寺"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://ja.dbpedia.org/property/地図","Japan Fukui"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://ja.dbpedia.org/property/所在地","福井県あわら市市姫2丁目7-25"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://ja.dbpedia.org/property/経度分",13
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://ja.dbpedia.org/property/経度度",136
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://ja.dbpedia.org/property/経度秒",36.66
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://ja.dbpedia.org/property/緯度分",12
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://ja.dbpedia.org/property/緯度度",36
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://ja.dbpedia.org/property/緯度秒",49.74
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/address","福井県あわら市市姫2丁目7-25"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/abstract","妙隆寺（みょうりゅうじ）は、福井県あわら市にある日蓮宗の寺院。山号を梅昌山と称する。本尊は釈迦如来、開山は溝江長逸の舎弟の弁英院日宗上人で、京都市の顕本法華宗妙満寺の旧末寺。什師法縁。一向一揆に攻められて自害した溝江氏一族と加賀の冨樫泰俊夫妻一家の霊をまつる菩提所で、溝江館（金津城）跡の近くにある。"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/妙隆寺_(あわら市)"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageLength",2592
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/妙隆寺_(あわら市)?oldid=89982174&ns=0"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.22685241699 36.213817596436)"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.22680664062 36.213817596436)"
"http://ja.dbpedia.org/resource/溝江景逸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙隆寺_(あわら市)"
"http://ja.dbpedia.org/resource/溝江長逸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙隆寺_(あわら市)"
"http://ja.dbpedia.org/resource/溝江長逸","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/妙隆寺_(あわら市)"
"http://ja.dbpedia.org/resource/あわら市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙隆寺_(あわら市)"
"http://wikidata.dbpedia.org/resource/Q17216192","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/妙隆寺_(あわら市)"
"http://ja.dbpedia.org/resource/妙隆寺_(福井県あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙隆寺_(あわら市)"
"http://ja.dbpedia.org/resource/妙隆寺_(福井県あわら市)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/妙隆寺_(あわら市)"
"http://ja.wikipedia.org/wiki/妙隆寺_(あわら市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/妙隆寺_(あわら市)"
