"subject","predicate","object"
"http://ja.dbpedia.org/resource/セリ市_(競馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファシグ・ティプトン"
"http://ja.dbpedia.org/resource/ダストアンドダイヤモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファシグ・ティプトン"
"http://ja.dbpedia.org/resource/ダタラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファシグ・ティプトン"
"http://ja.dbpedia.org/resource/ティプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファシグ・ティプトン"
"http://ja.dbpedia.org/resource/ティプトン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ファシグ・ティプトン"
"http://ja.dbpedia.org/resource/ドバイマジェスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファシグ・ティプトン"
"http://ja.dbpedia.org/resource/ナイキスト_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファシグ・ティプトン"
"http://ja.dbpedia.org/resource/ナダル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファシグ・ティプトン"
"http://ja.dbpedia.org/resource/パレスマリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファシグ・ティプトン"
"http://ja.dbpedia.org/resource/パンティーレイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファシグ・ティプトン"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://www.w3.org/2000/01/rdf-schema#label","ファシグ・ティプトン"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://www.w3.org/2000/01/rdf-schema#comment","ファシグ・ティプトン（Fasig-Tipton）は、アメリカ合衆国に拠点を構えるサラブレッド競走馬の競売（セリ市）業者。1898年創業の、北アメリカでも最古の競売業者としても知られる。"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvb49"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の企業"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の競馬"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:競売"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の市場"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://dbpedia.org/ontology/wikiPageID",1837811
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://dbpedia.org/ontology/wikiPageRevisionID",66829270
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーンランド競馬場"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:競売"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モナーコス"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズンスター"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アメリカ"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンシングブレーヴ"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファニーサイド"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セリ市_(競馬)"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェニュインリスク"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロフネ"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリーランド州"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オカラ_(フロリダ州)"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベターザンオナー"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レキシントン_(ケンタッキー州)"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイアリアパーク競馬場"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調教師"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンノウォー"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国ドル"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二冠馬"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ州"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラトガ・スプリングズ"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラトガ競馬場"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の競馬"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フープジュニア"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マディソン・スクエア・ガーデン"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の市場"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の企業"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンダードブレッド"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産駒"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタッキー州"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールダー競馬場"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fasigtipton.com/"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fasigtipton.com/index-j.html"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keiba-stub"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://dbpedia.org/ontology/abstract","ファシグ・ティプトン（Fasig-Tipton）は、アメリカ合衆国に拠点を構えるサラブレッド競走馬の競売（セリ市）業者。1898年創業の、北アメリカでも最古の競売業者としても知られる。"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://dbpedia.org/ontology/wikiPageLength",2595
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ファシグ・ティプトン?oldid=66829270&ns=0"
"http://ja.dbpedia.org/resource/ファシグ・ティプトン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ファシグ・ティプトン"
"http://ja.dbpedia.org/resource/ベターザンオナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファシグ・ティプトン"
"http://ja.dbpedia.org/resource/ホットロッドチャーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファシグ・ティプトン"
"http://ja.dbpedia.org/resource/マンノウォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファシグ・ティプトン"
"http://ja.dbpedia.org/resource/ユニオンラグズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファシグ・ティプトン"
"http://ja.dbpedia.org/resource/ロストインザフォグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファシグ・ティプトン"
"http://ja.dbpedia.org/resource/ヴィンディケーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファシグ・ティプトン"
"http://ja.dbpedia.org/resource/競馬の競走格付け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファシグ・ティプトン"
"http://ja.dbpedia.org/resource/ファシグティプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファシグ・ティプトン"
"http://ja.dbpedia.org/resource/ファシグティプトン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ファシグ・ティプトン"
"http://wikidata.dbpedia.org/resource/Q5436804","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファシグ・ティプトン"
"http://ja.wikipedia.org/wiki/ファシグ・ティプトン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ファシグ・ティプトン"
