"subject","predicate","object"
"http://ja.dbpedia.org/resource/鷺巣政安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ"
"http://ja.dbpedia.org/resource/鷺巣政安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姿三四郎_(1943年の映画)"
"http://ja.dbpedia.org/resource/鷺巣政安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝_(東京都港区)"
"http://ja.dbpedia.org/resource/鷺巣政安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/鷺巣政安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/鷺巣政安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/鷺巣政安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/鷺巣政安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TCJ"
"http://ja.dbpedia.org/resource/鷺巣政安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしおそうじ"
"http://ja.dbpedia.org/resource/鷺巣政安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋泉社"
"http://ja.dbpedia.org/resource/鷺巣政安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピー・プロダクション"
"http://ja.dbpedia.org/resource/鷺巣政安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャプテン_(漫画)"
"http://ja.dbpedia.org/resource/鷺巣政安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/鷺巣政安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古谷敏"
"http://ja.dbpedia.org/resource/鷺巣政安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ監督"
"http://ja.dbpedia.org/resource/鷺巣政安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村メイコ"
"http://ja.dbpedia.org/resource/鷺巣政安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/鷺巣政安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷺巣詩郎"
"http://ja.dbpedia.org/resource/鷺巣政安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイケン_(企業)"
"http://ja.dbpedia.org/resource/鷺巣政安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝スタジオ"
"http://ja.dbpedia.org/resource/鷺巣政安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本除虫菊"
"http://ja.dbpedia.org/resource/鷺巣政安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアニメプロデューサー"
"http://ja.dbpedia.org/resource/鷺巣政安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサツー_ディ・ケイ"
"http://ja.dbpedia.org/resource/鷺巣政安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぶんか社"
"http://ja.dbpedia.org/resource/鷺巣政安","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/鷺巣政安","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/鷺巣政安","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/鷺巣政安","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/鷺巣政安","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/鷺巣政安","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:単一の出典"
"http://ja.dbpedia.org/resource/鷺巣政安","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鷺巣政安","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鷺巣政安"
"http://ja.dbpedia.org/resource/鷺巣政安","http://dbpedia.org/ontology/abstract","鷺巣 政安（さぎす まさやす、1932年 - ）は日本のアニメプロデューサー、演出家である。アニメ制作会社エイケンで取締役、プランナー、プロデューサーを務めた。東京府（現・東京都）出身。 兄は漫画家でピー・プロダクション創業者のうしおそうじ（本名は鷺巣富雄）。甥は作曲家で現ピー・プロダクション社長の鷺巣詩郎。"
"http://ja.dbpedia.org/resource/鷺巣政安","http://dbpedia.org/ontology/wikiPageLength",1678
"http://ja.dbpedia.org/resource/鷺巣政安","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鷺巣政安?oldid=78922305&ns=0"
"http://ja.dbpedia.org/resource/鷺巣詩郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷺巣政安"
"http://wikidata.dbpedia.org/resource/Q24875416","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鷺巣政安"
"http://ja.wikipedia.org/wiki/鷺巣政安","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鷺巣政安"
