"subject","predicate","object"
"http://ja.dbpedia.org/resource/神官王像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/縄目文土器文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/縄目文土器文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/鐘状ビーカー文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/鐘状ビーカー文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/青銅器時代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/青銅器時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/コマロフ文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/コマロフ文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://wikidata.dbpedia.org/resource/Q8316510","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:青銅器時代"
