"subject","predicate","object"
"http://ja.dbpedia.org/resource/Chex_Quest","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカで開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Chex_Quest","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:DOSのゲームソフト"
"http://ja.dbpedia.org/resource/Chex_Quest","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/Chex_Quest","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageID",4159585
"http://ja.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageRevisionID",91862200
"http://ja.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカで開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーアップ"
"http://ja.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AOL"
"http://ja.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Quake"
"http://ja.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2人プレイ"
"http://ja.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M&M's"
"http://ja.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューメディア"
"http://ja.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノン_(文芸)"
"http://ja.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Doomの公式版"
"http://ja.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネラル・ミルズ"
"http://ja.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Doomの改造"
"http://ja.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOS"
"http://ja.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粘液"
"http://ja.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Doom_engine"
"http://ja.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Doomのソース移植一覧"
"http://ja.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライコーダー"
"http://ja.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデンアイ_007"
"http://ja.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Doom_(フランチャイズ)"
"http://ja.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mod_(コンピュータゲーム)"
"http://ja.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:DOSのゲームソフト"
"http://ja.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱線銃"
"http://ja.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unreal_Engine"
"http://ja.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングルプレイヤーコンピュータゲーム"
"http://ja.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーストパーソン・シューティング"
"http://ja.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Software"
"http://ja.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOOM"
"http://ja.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタートレック"
"http://ja.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チート"
"http://ja.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Digital_Café"
"http://ja.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオゲームジャーナリズム"
"http://ja.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステータスバー"
"http://ja.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレイヤーキャラクター"
"http://ja.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kickstarter"
"http://ja.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リモコン"
"http://ja.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エポニム"
"http://ja.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H・R・ギーガー"
"http://ja.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageExternalLink","https://store.steampowered.com/app/804270/Chex_Quest_HD/"
"http://ja.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chucktropolis.com/gallery/gal_chex_01.htm"
"http://ja.dbpedia.org/resource/Chex_Quest","http://xmlns.com/foaf/0.1/name","Chex Quest"
"http://ja.dbpedia.org/resource/Chex_Quest","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/Chex_Quest","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/Chex_Quest","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Chex_Quest","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_media"
"http://ja.dbpedia.org/resource/Chex_Quest","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/Chex_Quest","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Doomシリーズ"
"http://ja.dbpedia.org/resource/Chex_Quest","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/Chex_Quest","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video_game_release"
"http://ja.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chexquest.png?width=300"
"http://ja.dbpedia.org/resource/Chex_Quest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Chex_Quest"
"http://ja.dbpedia.org/resource/Chex_Quest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chexquest.png"
"http://ja.dbpedia.org/resource/Chex_Quest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chex_quest_you've_done_it.jpg"
"http://ja.dbpedia.org/resource/Chex_Quest","http://ja.dbpedia.org/property/artist","Charles Jacobi"
"http://ja.dbpedia.org/resource/Chex_Quest","http://ja.dbpedia.org/property/composer","アンドリュー・ベンソン"
"http://ja.dbpedia.org/resource/Chex_Quest","http://ja.dbpedia.org/property/dev","Digital Café, Technical Director Mike Koenigs / Creative Director: Dean Hyers"
"http://ja.dbpedia.org/resource/Chex_Quest","http://ja.dbpedia.org/property/engine","http://ja.dbpedia.org/resource/Doom_engine"
"http://ja.dbpedia.org/resource/Chex_Quest","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ファーストパーソン・シューティング"
"http://ja.dbpedia.org/resource/Chex_Quest","http://ja.dbpedia.org/property/plat","Microsoft Windows"
"http://ja.dbpedia.org/resource/Chex_Quest","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/DOS"
"http://ja.dbpedia.org/resource/Chex_Quest","http://ja.dbpedia.org/property/play","http://ja.dbpedia.org/resource/シングルプレイヤーコンピュータゲーム"
"http://ja.dbpedia.org/resource/Chex_Quest","http://ja.dbpedia.org/property/play","マルチプレイヤー"
"http://ja.dbpedia.org/resource/Chex_Quest","http://ja.dbpedia.org/property/producer","Virtual Communications"
"http://ja.dbpedia.org/resource/Chex_Quest","http://ja.dbpedia.org/property/pub","Digital Café"
"http://ja.dbpedia.org/resource/Chex_Quest","http://ja.dbpedia.org/property/title","Chex Quest"
"http://ja.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/abstract","『Chex Quest』（チェックス・クエスト）は、1996年にDigital Cafeが制作したファーストパーソン・シューティングゲームである。 本作は『Doom』（正確にはUltimate Doom版）のトータルコンバージョンMODにあたるが、6～9歳以上の子供向けのChexシリアルのおまけとして制作されたため、非暴力的な内容となっている。本作は、1996年のGolden EFFIE AwardのAdvertising Effectiveness部門と1998年のGolden Reggie AwardのPromotional Achievement部門の両方で受賞した。今日ではシリアルの箱におまけとして同梱された最初のコンピュータゲームであることが知られている。本作のカルト的人気は、この広告媒体の昔からの非常に熱心なファンで構成されているとマスコミで指摘されている 。 2019年、ゼネラル・ミルズはChex Questとそれまで非公式だった2008年の続編を再リリースし、YouTubeにミニドキュメンタリーを公開した。"
"http://ja.dbpedia.org/resource/Chex_Quest","http://dbpedia.org/ontology/wikiPageLength",22741
"http://ja.dbpedia.org/resource/Chex_Quest","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Chex_Quest?oldid=91862200&ns=0"
"http://ja.dbpedia.org/resource/Doom_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Chex_Quest"
"http://ja.dbpedia.org/resource/Doomの改造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Chex_Quest"
"http://ja.dbpedia.org/resource/The_Angry_Video_Game_Nerd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Chex_Quest"
"http://ja.dbpedia.org/resource/ジョン・ロメロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Chex_Quest"
"http://wikidata.dbpedia.org/resource/Q5094556","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Chex_Quest"
"http://ja.wikipedia.org/wiki/Chex_Quest","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Chex_Quest"
