"subject","predicate","object"
"http://ja.dbpedia.org/resource/島田とみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年没"
"http://ja.dbpedia.org/resource/島田とみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性ジャーナリスト"
"http://ja.dbpedia.org/resource/島田とみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波新書"
"http://ja.dbpedia.org/resource/島田とみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/評論家"
"http://ja.dbpedia.org/resource/島田とみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞社"
"http://ja.dbpedia.org/resource/島田とみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時事通信社"
"http://ja.dbpedia.org/resource/島田とみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海大学の教員"
"http://ja.dbpedia.org/resource/島田とみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝日新聞社の人物"
"http://ja.dbpedia.org/resource/島田とみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/島田とみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央法規出版"
"http://ja.dbpedia.org/resource/島田とみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/島田とみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口恵子"
"http://ja.dbpedia.org/resource/島田とみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞"
"http://ja.dbpedia.org/resource/島田とみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩沢みよ子"
"http://ja.dbpedia.org/resource/島田とみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHP研究所"
"http://ja.dbpedia.org/resource/島田とみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/島田とみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性評論家"
"http://ja.dbpedia.org/resource/島田とみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネルヴァ書房"
"http://ja.dbpedia.org/resource/島田とみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本のジャーナリスト"
"http://ja.dbpedia.org/resource/島田とみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学出身の人物"
"http://ja.dbpedia.org/resource/島田とみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1927年生"
"http://ja.dbpedia.org/resource/島田とみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大修館書店"
"http://ja.dbpedia.org/resource/島田とみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学"
"http://ja.dbpedia.org/resource/島田とみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月23日"
"http://ja.dbpedia.org/resource/島田とみ子","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E5%B3%B6%E7%94%B0%E3%81%A8%E3%81%BF%E5%AD%90&range=0&nrid=&count=100&sortorder=2&type=1"
"http://ja.dbpedia.org/resource/島田とみ子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/島田とみ子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/島田とみ子","http://dbpedia.org/ontology/abstract","島田 とみ子（しまだ とみこ、1927年3月23日 - 2001年）は、日本のジャーナリスト・評論家。"
"http://ja.dbpedia.org/resource/島田とみ子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/島田とみ子"
"http://ja.dbpedia.org/resource/島田とみ子","http://dbpedia.org/ontology/wikiPageLength",1160
"http://ja.dbpedia.org/resource/島田とみ子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/島田とみ子?oldid=90274810&ns=0"
"http://wikidata.dbpedia.org/resource/Q60452272","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/島田とみ子"
"http://ja.wikipedia.org/wiki/島田とみ子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/島田とみ子"
