"subject","predicate","object"
"http://ja.dbpedia.org/resource/端懿王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揀択"
"http://ja.dbpedia.org/resource/端懿王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1718年"
"http://ja.dbpedia.org/resource/端懿王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1686年生"
"http://ja.dbpedia.org/resource/端懿王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青松沈氏"
"http://ja.dbpedia.org/resource/端懿王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月7日_(旧暦)"
"http://ja.dbpedia.org/resource/端懿王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月21日_(旧暦)"
"http://ja.dbpedia.org/resource/端懿王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李氏朝鮮"
"http://ja.dbpedia.org/resource/端懿王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:李氏朝鮮の追尊王后"
"http://ja.dbpedia.org/resource/端懿王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡号"
"http://ja.dbpedia.org/resource/端懿王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高霊朴氏"
"http://ja.dbpedia.org/resource/端懿王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世子嬪"
"http://ja.dbpedia.org/resource/端懿王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府院君"
"http://ja.dbpedia.org/resource/端懿王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世子"
"http://ja.dbpedia.org/resource/端懿王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛宗_(朝鮮王)"
"http://ja.dbpedia.org/resource/端懿王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パク・チミ"
"http://ja.dbpedia.org/resource/端懿王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1686年"
"http://ja.dbpedia.org/resource/端懿王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/端懿王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康熙"
"http://ja.dbpedia.org/resource/端懿王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張禧嬪_(テレビドラマ)"
"http://ja.dbpedia.org/resource/端懿王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁順王后"
"http://ja.dbpedia.org/resource/端懿王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月8日"
"http://ja.dbpedia.org/resource/端懿王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1718年没"
"http://ja.dbpedia.org/resource/端懿王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青松沈氏"
"http://ja.dbpedia.org/resource/端懿王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:李氏朝鮮の王妃"
"http://ja.dbpedia.org/resource/端懿王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景宗_(朝鮮王)"
"http://ja.dbpedia.org/resource/端懿王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痛風"
"http://ja.dbpedia.org/resource/端懿王后","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主の正配"
"http://ja.dbpedia.org/resource/端懿王后","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮王妃"
"http://ja.dbpedia.org/resource/端懿王后","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/端懿王后","http://ja.dbpedia.org/property/氏族","青松沈氏"
"http://ja.dbpedia.org/resource/端懿王后","http://ja.dbpedia.org/property/出生日","--05-21"
"http://ja.dbpedia.org/resource/端懿王后","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/高霊朴氏"
"http://ja.dbpedia.org/resource/端懿王后","http://ja.dbpedia.org/property/死亡日","--02-07"
"http://ja.dbpedia.org/resource/端懿王后","http://ja.dbpedia.org/property/父親","青恩府院君"
"http://ja.dbpedia.org/resource/端懿王后","http://ja.dbpedia.org/property/配偶者","景宗"
"http://ja.dbpedia.org/resource/端懿王后","http://ja.dbpedia.org/property/name","端懿王后"
"http://ja.dbpedia.org/resource/端懿王后","http://ja.dbpedia.org/property/title","朝鮮王妃"
"http://ja.dbpedia.org/resource/端懿王后","http://ja.dbpedia.org/property/各国語表記","단의왕후"
"http://ja.dbpedia.org/resource/端懿王后","http://ja.dbpedia.org/property/別称号","端懿嬪、恭孝定穆端懿王后"
"http://ja.dbpedia.org/resource/端懿王后","http://dbpedia.org/ontology/abstract","端懿王后 沈氏（たんいおうこう しんし、タニワンフ・シムシ、단의왕후 심씨、康熙25年5月21日（1686年7月11日） - 康熙57年2月7日（1718年3月8日））は、李氏朝鮮第20代国王景宗の世子時代の正室。本貫は。諡号は恭孝定穆端懿王后。世子嬪のまま逝去したため、夫の即位後、王后に追封された。"
"http://ja.dbpedia.org/resource/端懿王后","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/端懿王后"
"http://ja.dbpedia.org/resource/端懿王后","http://dbpedia.org/ontology/wikiPageLength",1548
"http://ja.dbpedia.org/resource/端懿王后","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/端懿王后?oldid=92182313&ns=0"
"http://ja.dbpedia.org/resource/パク・チミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端懿王后"
"http://ja.wikipedia.org/wiki/端懿王后","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/端懿王后"
