"subject","predicate","object"
"http://ja.dbpedia.org/resource/蜀国公主_(遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天祚帝"
"http://ja.dbpedia.org/resource/蜀国公主_(遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(王朝)"
"http://ja.dbpedia.org/resource/蜀国公主_(遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金代の人物"
"http://ja.dbpedia.org/resource/蜀国公主_(遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀没"
"http://ja.dbpedia.org/resource/蜀国公主_(遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀生"
"http://ja.dbpedia.org/resource/蜀国公主_(遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙福金"
"http://ja.dbpedia.org/resource/蜀国公主_(遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公主"
"http://ja.dbpedia.org/resource/蜀国公主_(遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斡離不"
"http://ja.dbpedia.org/resource/蜀国公主_(遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭元妃"
"http://ja.dbpedia.org/resource/蜀国公主_(遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1101年"
"http://ja.dbpedia.org/resource/蜀国公主_(遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1125年"
"http://ja.dbpedia.org/resource/蜀国公主_(遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/蜀国公主_(遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北宋"
"http://ja.dbpedia.org/resource/蜀国公主_(遼)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese-history-stub"
"http://ja.dbpedia.org/resource/蜀国公主_(遼)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/蜀国公主_(遼)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/蜀国公主_(遼)"
"http://ja.dbpedia.org/resource/蜀国公主_(遼)","http://dbpedia.org/ontology/abstract","蜀国公主（しょくこくこうしゅ、1101年以降 - ?）は、遼の公主。姓は耶律（やりつ）、諱は余里衍（よりえん）。"
"http://ja.dbpedia.org/resource/蜀国公主_(遼)","http://dbpedia.org/ontology/wikiPageLength",581
"http://ja.dbpedia.org/resource/蜀国公主_(遼)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/蜀国公主_(遼)?oldid=91363029&ns=0"
"http://ja.dbpedia.org/resource/蕭文妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜀国公主_(遼)"
"http://wikidata.dbpedia.org/resource/Q16603287","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蜀国公主_(遼)"
"http://ja.dbpedia.org/resource/耶律余里衍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜀国公主_(遼)"
"http://ja.dbpedia.org/resource/耶律余里衍","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/蜀国公主_(遼)"
"http://ja.wikipedia.org/wiki/蜀国公主_(遼)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/蜀国公主_(遼)"
