"subject","predicate","object"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月刊ニュータイプの漫画作品"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファティマ_(ファイブスター物語)"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトリックベース"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キング・クリムゾン"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムセット"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職務質問"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永野護"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川村万梨阿"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡査"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本コロムビア"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンド_(音楽)"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演奏会"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュータイプ100%25コミックス"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_ふ"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/器楽曲"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォリナー"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴走族"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PCM"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌謡曲"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボット"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップ・ミュージック"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロットリング"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内燃機関"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディストピア漫画"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォガット"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジスタンス運動"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術家"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ雑誌"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageLength",4892
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フール・フォー・ザ・シティ?oldid=86102559&ns=0"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フール・フォー・ザ・シティ"
"http://ja.dbpedia.org/resource/月刊ニュータイプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ"
"http://ja.dbpedia.org/resource/永野護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ"
"http://ja.dbpedia.org/resource/音楽漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ"
"http://ja.dbpedia.org/resource/FOOL_for_THE_CITY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ"
"http://ja.dbpedia.org/resource/FOOL_for_THE_CITY","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ"
"http://ja.wikipedia.org/wiki/フール・フォー・ザ・シティ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ"
