"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐藤藤佐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/佐藤藤佐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/保科正之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/保科正之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/前川春雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/前川春雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/勝田主計","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/勝田主計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/土井利位","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/土井利位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/土方久徴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/土方久徴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/堀田正俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/堀田正俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/大久保長安","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/大久保長安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/大岡忠相","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/大岡忠相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/大平正芳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/大平正芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/大隈重信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/大隈重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/宇野宗佑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/宇野宗佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/宮澤喜一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/宮澤喜一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/富田鐵之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/富田鐵之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/小栗忠順","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/小栗忠順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/小野友五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/小野友五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/山中貞則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/山中貞則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/山本達雄_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/山本達雄_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/山田方谷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/山田方谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/川田小一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/川田小一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/工藤平助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/工藤平助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/巽孝之丞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/巽孝之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/市来乙彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/市来乙彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/平清盛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/平清盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/広瀬豊作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/広瀬豊作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/徳川吉宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/徳川吉宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/愛知揆一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/愛知揆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/戸田氏教","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/戸田氏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/戸谷裕之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/戸谷裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/新井白石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/新井白石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/新宮凉庭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/新宮凉庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/星野直樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/星野直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/曲淵景漸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/曲淵景漸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/服部正也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/服部正也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/本間宗久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/本間宗久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/村垣定行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/村垣定行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/村山達雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/村山達雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/村田清風","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/村田清風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/松平乗邑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/松平乗邑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/松平信綱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/松平信綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/松平定信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/松平定信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/松平正綱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/松平正綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/松方正義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/松方正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/松波良利","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/松波良利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/根岸鎮衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/根岸鎮衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/森永貞一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/森永貞一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/横田郁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/横田郁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/橋本龍太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/橋本龍太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/武藤山治_(実業家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/武藤山治_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/水田三喜男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/水田三喜男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/水野忠徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/水野忠徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/水野忠成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/水野忠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/水野忠邦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/水野忠邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/池田勇人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/池田勇人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/池田成彬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/池田成彬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/河井継之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/河井継之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/河合道臣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/河合道臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/河田烈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/河田烈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/津島壽一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/津島壽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/浅野長政","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/浅野長政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/深井英五","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/深井英五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/渋沢敬三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/渋沢敬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/渡辺国武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/渡辺国武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/澄田智","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/澄田智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/濱口雄幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/濱口雄幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/片岡直温","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/片岡直温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/田中角栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/田中角栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/田代政典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/田代政典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/田沼意次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/田沼意次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/由利公正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/由利公正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/町田忠治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/町田忠治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/相澤英之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/相澤英之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/矢部定謙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/矢部定謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/石山賢吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/石山賢吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/石橋湛山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/石橋湛山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/石渡荘太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/石渡荘太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/石田三成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/石田三成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/神尾春央","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/神尾春央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/神田孝平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/神田孝平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/福田赳夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/福田赳夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/竹下登","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/竹下登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
