"subject","predicate","object"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッカーシズム"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多健吉"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比較社会学"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア大学"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日南田靜眞"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コートジボワール"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェール大学"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史社会学"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同文舘出版"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大航海時代"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローザ・ルクセンブルク"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若森章孝"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーナ"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナール学派"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コネチカット州"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内昌之"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・マルクス"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石書店"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・ファノン"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月28日"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋章"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マギル大学の教員"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ポランニー"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯物弁証法"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ系アメリカ人"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Andrey_Korotayev"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年没"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯物史観"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナン・ブローデル"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド系ユダヤ人"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村書店"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク州立大学ビンガムトン校の教員"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グローバリゼーション"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤俊雄"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マギル大学"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界システム論"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡利道"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリヤ・プリゴジン"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ人"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻沼賢彦"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史学者"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・シュンペーター"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田鋭夫"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・レーニン"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原書店"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本評論社"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤瀬浩司"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビンガムトン大学"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コネティカット州"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシュケナジム"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治経済学"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川北稔"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学出版会"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード財団"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済史"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1930年生"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下範久"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール大学"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従属理論"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公文俊平"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イデオロギー"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新植民地主義"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グンダー・フランク"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の社会学者"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山勝"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageExternalLink","http://edurss.ru/cgi-bin/db.pl%3Flang=en&blang=en&page=Book&list=14&id=34250"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iwallerstein.com/"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageExternalLink","http://internationalrelationstheory.googlepages.com/articles_by_immanuel_wallerstein.htm"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/271103767_Introduction_to_Social_Macrodynamics_(in_Japanese)%3FfulltextDialog=true"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/halsall/mod/wallerstein.html"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageExternalLink","http://jwsr.ucr.edu/archive/vol6/number2"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageExternalLink","http://jwsr.ucr.edu/archive/vol6/number3"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cerium.ca/article1623.html"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faculty.rsu.edu/%7Efelwell/Theorists/Wallerstein/index.htm"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageExternalLink","http://fbc.binghamton.edu/commentr.htm"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zmk.uni-freiburg.de/Wallerstein/"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faculty.rsu.edu/~felwell/TheoryWeb/StudyGuides/Wallerstein.htm"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_academic"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Immanuel_Wallerstein.2008.jpg"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Immanuel_Wallerstein.2008.jpg?width=300"
