"subject","predicate","object"
"http://ja.dbpedia.org/resource/武茂兼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾徳寺"
"http://ja.dbpedia.org/resource/武茂兼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武茂城"
"http://ja.dbpedia.org/resource/武茂兼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮興綱"
"http://ja.dbpedia.org/resource/武茂兼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/武茂兼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下野宇都宮氏"
"http://ja.dbpedia.org/resource/武茂兼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩谷孝綱"
"http://ja.dbpedia.org/resource/武茂兼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河公方"
"http://ja.dbpedia.org/resource/武茂兼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸藩"
"http://ja.dbpedia.org/resource/武茂兼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利成氏"
"http://ja.dbpedia.org/resource/武茂兼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1463年"
"http://ja.dbpedia.org/resource/武茂兼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武茂守綱"
"http://ja.dbpedia.org/resource/武茂兼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石塚義親"
"http://ja.dbpedia.org/resource/武茂兼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武茂氏"
"http://ja.dbpedia.org/resource/武茂兼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1499年"
"http://ja.dbpedia.org/resource/武茂兼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/武茂兼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/武茂兼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小峯氏"
"http://ja.dbpedia.org/resource/武茂兼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感状"
"http://ja.dbpedia.org/resource/武茂兼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹氏"
"http://ja.dbpedia.org/resource/武茂兼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮正綱"
"http://ja.dbpedia.org/resource/武茂兼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇都宮成綱"
"http://ja.dbpedia.org/resource/武茂兼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇都宮氏"
"http://ja.dbpedia.org/resource/武茂兼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/武茂兼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮明綱"
"http://ja.dbpedia.org/resource/武茂兼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛正"
"http://ja.dbpedia.org/resource/武茂兼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸国"
"http://ja.dbpedia.org/resource/武茂兼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1582年"
"http://ja.dbpedia.org/resource/武茂兼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武茂周綱"
"http://ja.dbpedia.org/resource/武茂兼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮成綱"
"http://ja.dbpedia.org/resource/武茂兼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/武茂兼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明応"
"http://ja.dbpedia.org/resource/武茂兼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下野国の人物"
"http://ja.dbpedia.org/resource/武茂兼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白河結城氏"
"http://ja.dbpedia.org/resource/武茂兼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵衛府"
"http://ja.dbpedia.org/resource/武茂兼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月23日"
"http://ja.dbpedia.org/resource/武茂兼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/武茂兼綱","http://xmlns.com/foaf/0.1/name","武茂兼綱"
"http://ja.dbpedia.org/resource/武茂兼綱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/武茂兼綱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:下野宇都宮氏歴代当主"
"http://ja.dbpedia.org/resource/武茂兼綱","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/武茂兼綱","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/武茂兼綱","http://ja.dbpedia.org/property/子","守綱、周綱"
"http://ja.dbpedia.org/resource/武茂兼綱","http://ja.dbpedia.org/property/死没","天正10年（1582年）"
"http://ja.dbpedia.org/resource/武茂兼綱","http://ja.dbpedia.org/property/氏名","武茂兼綱"
"http://ja.dbpedia.org/resource/武茂兼綱","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/下野宇都宮氏"
"http://ja.dbpedia.org/resource/武茂兼綱","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/武茂氏"
"http://ja.dbpedia.org/resource/武茂兼綱","http://ja.dbpedia.org/property/父母","父：宇都宮正綱、母：石塚義親娘"
"http://ja.dbpedia.org/resource/武茂兼綱","http://ja.dbpedia.org/property/改名","弥五郎（幼名）→兼綱"
"http://ja.dbpedia.org/resource/武茂兼綱","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/宇都宮成綱"
"http://ja.dbpedia.org/resource/武茂兼綱","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/塩谷孝綱"
"http://ja.dbpedia.org/resource/武茂兼綱","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/興野持隆"
"http://ja.dbpedia.org/resource/武茂兼綱","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/宇都宮興綱"
"http://ja.dbpedia.org/resource/武茂兼綱","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/兵衛府"
"http://ja.dbpedia.org/resource/武茂兼綱","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/武茂兼綱","http://dbpedia.org/ontology/abstract","武茂 兼綱（むも かねつな）は、室町時代後期から安土桃山時代にかけての武将。武茂氏6代当主。"
"http://ja.dbpedia.org/resource/武茂兼綱","http://dbpedia.org/ontology/wikiPageLength",1585
"http://ja.dbpedia.org/resource/武茂兼綱","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/武茂兼綱?oldid=84561006&ns=0"
"http://ja.dbpedia.org/resource/武茂兼綱","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/武茂兼綱"
"http://ja.dbpedia.org/resource/武茂氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武茂兼綱"
"http://ja.dbpedia.org/resource/竹林の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武茂兼綱"
"http://ja.dbpedia.org/resource/縄釣の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武茂兼綱"
"http://ja.wikipedia.org/wiki/武茂兼綱","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/武茂兼綱"
