"subject","predicate","object"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新制中学校"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県の公立中学校"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hirado_tabira_jh2.jpg"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年学校"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.hirado.nagasaki.jp/kurashi/school/tabira-j/index.html"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hirado_tabira_jh2.jpg"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hirado_tabira_jh2.jpg?width=300"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.34661102294921875
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://www.georss.org/georss/point","33.34661111111111 129.59341666666666"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",129.593414306640625
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://ja.dbpedia.org/property/併合学校","南田平村立北中学校"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://ja.dbpedia.org/property/併合学校","田平町立東中学校"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://ja.dbpedia.org/property/併合学校","南田平村立南中学校"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://ja.dbpedia.org/property/外部リンク","https://www.city.hirado.nagasaki.jp/kurashi/school/tabira-j/index.html"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://ja.dbpedia.org/property/所在地","長崎県平戸市田平町荻田免20番地"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://ja.dbpedia.org/property/郵便番号",859
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://ja.dbpedia.org/property/校名","平戸市立田平中学校"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/平戸市"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://ja.dbpedia.org/property/過去校名","田平町立田平中学校"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://dbpedia.org/ontology/abstract","平戸市立田平中学校（ひらどしりつ たびらちゅうがっこう, Hirado City Tabira Junior High School）は、長崎県平戸市田平町荻田免にある公立中学校。平戸市田平地区（旧・田平町）唯一の中学校。 静かな山の中に位置し、周囲には田畑が広がる。2021年度の生徒数は161名で、8校ある平戸市立中学校の中では2番目に多い。"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://dbpedia.org/ontology/wikiPageLength",2203
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/平戸市立田平中学校?oldid=91821777&ns=0"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/平戸市立田平中学校"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(129.59341430664 33.346611022949)"
"http://ja.dbpedia.org/resource/平戸市立田平北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸市立田平中学校"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸市立田平中学校"
"http://ja.dbpedia.org/resource/平戸市立田平東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸市立田平中学校"
"http://ja.dbpedia.org/resource/田平町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸市立田平中学校"
"http://ja.dbpedia.org/resource/西田平駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸市立田平中学校"
"http://ja.dbpedia.org/resource/長崎県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸市立田平中学校"
"http://ja.dbpedia.org/resource/長崎県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸市立田平中学校"
"http://ja.dbpedia.org/resource/長崎県立佐世保特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸市立田平中学校"
"http://ja.dbpedia.org/resource/長崎県道258号平戸江迎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸市立田平中学校"
"http://ja.wikipedia.org/wiki/平戸市立田平中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/平戸市立田平中学校"
