"subject","predicate","object"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天風"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川西航空機"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虎尾海軍航空隊"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/終戦"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮古島"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の練習機"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練習機"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:R0005260.jpg"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九一式中間練習機"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大量生産"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与那国島"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今日の話題社"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーダーピケット"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐原正二郎"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水上機"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偵察機"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/急降下爆撃機"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川西航空機の航空機"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃部正"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人吉海軍航空基地資料館"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルコール燃料"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷内和夫"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:USS_Cassin_Young_(DD-793).jpg"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石垣島"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコンFF_20_mm_機関砲"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロトタイプ"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空母艦"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラム缶"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三村弘"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複葉機"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国海軍の兵装"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文林堂"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白菊_(航空機)"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近接信管"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増槽"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷内一夫"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制式名称"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二式陸上中間練習機"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄戦"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十一試水上中間練習機"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推力"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立航空機"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対潜哨戒機"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合艦隊"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾翼"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:USSCallaghanDD792.jpg"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島飛行機"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木更津駐屯地"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラハン_(駆逐艦)"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼平面形"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ空軍"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆弾"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田節雄"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九九式艦上爆撃機"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本土決戦"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第九三一海軍航空隊"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彗星_(航空機)"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橙色"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機体"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一〇式艦上偵察機"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学研プラス"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九五式一型練習機"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性能"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別攻撃隊"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋼管"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海軍航空技術廠の航空機"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本飛行機"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Imperial_Japanese_Navy_kamikaze_unit_Daisanryoukotai.png"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱重工業"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボフォース_40mm機関砲"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:93siki-suijou-chuukan-rensyuuki.jpg"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芙蓉部隊"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア国軍"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一四式水上偵察機"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強度"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星型エンジン"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア独立戦争"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍航空技術廠"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練習機の一覧"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一三二海軍航空隊"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://xmlns.com/foaf/0.1/name","川西 九三式中間練習機"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/九三式中間練習機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大日本帝国海軍"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN1889"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_航空機"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_Book"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/K5Y-93-2.jpg?width=300"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/九三式中間練習機"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R0005260.jpg"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/K5Y-93-2.jpg"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Cassin_Young_(DD-793).jpg"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USSCallaghanDD792.jpg"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/93siki-suijou-chuukan-rensyuuki.jpg"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Imperial_Japanese_Navy_kamikaze_unit_Daisanryoukotai.png"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://ja.dbpedia.org/property/キャプション","飛行中の九三式陸上中間練習機"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://ja.dbpedia.org/property/名称","川西 九三式中間練習機"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://ja.dbpedia.org/property/生産数",5770
"http://ja.dbpedia.org/resource/九三式中間練習機","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/練習機"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://ja.dbpedia.org/property/画像","Image:K5Y-93-2.jpg"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://ja.dbpedia.org/property/運用状況","退役"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://ja.dbpedia.org/property/運用者","（海軍）"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://ja.dbpedia.org/property/生産開始年月日",1934
"http://ja.dbpedia.org/resource/九三式中間練習機","http://ja.dbpedia.org/property/製造者","http://ja.dbpedia.org/resource/川西航空機"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://ja.dbpedia.org/property/退役年月日",1947
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/numberBuilt",5770
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/abstract","九三式中間練習機（きゅうさんしきちゅうかんれんしゅうき：K5Y、連合軍コードネームはWillow）は、大日本帝国海軍の練習機。日本軍の練習機は目立つように橙色に塗られていたことから別名「赤とんぼ」と呼ばれていたが、本機はその内の代表的な機体のひとつである。"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageLength",12021
"http://ja.dbpedia.org/resource/九三式中間練習機","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/九三式中間練習機?oldid=92308479&ns=0"
"http://ja.dbpedia.org/resource/九五式一型練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九三式中間練習機"
"http://ja.dbpedia.org/resource/二式陸上中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九三式中間練習機"
"http://ja.dbpedia.org/resource/人吉海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九三式中間練習機"
"http://ja.dbpedia.org/resource/伏龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九三式中間練習機"
"http://ja.dbpedia.org/resource/出水海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九三式中間練習機"
"http://ja.dbpedia.org/resource/剣_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九三式中間練習機"
"http://ja.dbpedia.org/resource/力_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九三式中間練習機"
"http://ja.dbpedia.org/resource/十一試水上中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九三式中間練習機"
"http://ja.dbpedia.org/resource/南海の花束","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九三式中間練習機"
"http://ja.dbpedia.org/resource/国分海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九三式中間練習機"
"http://ja.dbpedia.org/resource/土浦海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九三式中間練習機"
"http://ja.dbpedia.org/resource/天風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九三式中間練習機"
"http://ja.dbpedia.org/resource/姫路海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九三式中間練習機"
"http://ja.dbpedia.org/resource/岡崎海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九三式中間練習機"
"http://ja.dbpedia.org/resource/峯山海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九三式中間練習機"
"http://ja.dbpedia.org/resource/川西航空機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九三式中間練習機"
