"subject","predicate","object"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙戦艦ヤマト2199_星巡る方舟"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月11日"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙戦艦ヤマト2199の登場人物"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙戦艦ヤマト2202_愛の戦士たち"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙戦艦ヤマト"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙戦艦ヤマト2"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月6日"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊ノ岬沖海戦"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デアゴスティーニ・ジャパン"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西暦"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河系"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊星爆弾"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/次元潜航艇"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターシャ"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月16日"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月17日"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月5日"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリオポーズ"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月15日"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐渡酒造"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖田十三"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッグガーデン"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代守"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガミラス帝国"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月10日"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルマン・ガミラス帝国"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YAMATO2520"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙戦艦ヤマト2199_追憶の航海"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月21日"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナライザー_(宇宙戦艦ヤマト)"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスラー"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスカンダル_(宇宙戦艦ヤマト)"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレサ_(宇宙戦艦ヤマト)"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和_(戦艦)"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月6日"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月21日"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗黒星団帝国"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冥王星"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖田艦"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星暦"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月5日"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動惑星ゴルバ"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月2日"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイドロコスモジェン砲"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月6日"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーシャ_(宇宙戦艦ヤマト)"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマトよ永遠に"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白色彗星帝国"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイビジュアル"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月26日"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマト_(宇宙戦艦ヤマト)"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月8日"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月8日"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックホール"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙戦艦ヤマトシリーズ"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月5日"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽圏"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イカルス_(小惑星)"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月29日"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月7日"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズォーダー"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月8日"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田志郎"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島大介"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月5日"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月31日"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月29日"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月2日"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボラー連邦"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月25日"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月20日"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宇宙戦艦ヤマト"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/abstract","宇宙戦艦ヤマトシリーズの年表（うちゅうせんかんヤマトシリーズのねんぴょう）では、「宇宙戦艦ヤマトシリーズ」における架空の出来事を年表形式に掲載する。この世界の出来事は現実の時間軸に沿って展開する設定になっており、以下の年代表記は西暦である。なお、OVA『YAMATO2520』では地球連邦結成時に西暦から年数をそのまま引き継ぐ形で制定された「星暦」が使用されているほか、『宇宙戦艦ヤマト2199』では西暦とは別にガミラスが使用する「サレザー恒星暦」の設定が存在する。"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageLength",18948
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宇宙戦艦ヤマトシリーズの年表?oldid=91563482&ns=0"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宇宙戦艦ヤマトシリーズの年表"
"http://ja.dbpedia.org/resource/年表一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表"
"http://wikidata.dbpedia.org/resource/Q17227769","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表"
"http://ja.wikipedia.org/wiki/宇宙戦艦ヤマトシリーズの年表","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表"
