"subject","predicate","object"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエズスの聖心病院"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電坪井線"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後銀行"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フードパル熊本"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺_(熊本市)"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺通停留場"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月24日"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花園_(熊本市)"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金峰山_(熊本県)"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県道1号熊本玉名線"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の鉄道駅一覧"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シロヤパリガン"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kotsu-kumamoto.jp/"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://xmlns.com/foaf/0.1/name","ほんみょうじいりぐち"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://xmlns.com/foaf/0.1/name","Honmyoji Temple Entrance"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://xmlns.com/foaf/0.1/name","本妙寺入口停留場"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本市電B系統"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅番号sq"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honmyoji_Temple_Entrance_Station_3.jpg"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honmyouji-temple_gateway_1.jpg"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Honmyoji_Temple_Entrance_Station_3.jpg?width=300"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.813671112060546875
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://www.georss.org/georss/point","32.81367222222222 130.69848611111112"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.698486328125
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://ja.dbpedia.org/property/pxl",300
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://ja.dbpedia.org/property/所在地幅","long"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://ja.dbpedia.org/property/date","--12-23"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://ja.dbpedia.org/property/よみがな","ほんみょうじいりぐち"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://ja.dbpedia.org/property/キロ程","健軍町から9.3"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://ja.dbpedia.org/property/キロ程",2.3999999999999999112
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://ja.dbpedia.org/property/ソートキー","駅"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://ja.dbpedia.org/property/ホーム",2
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://ja.dbpedia.org/property/ローマ字","Honmyoji Temple Entrance"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://ja.dbpedia.org/property/前の駅","B2 県立体育館前"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://ja.dbpedia.org/property/所在地","熊本県熊本市西区花園一丁目・上熊本二丁目"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/熊本市交通局"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://ja.dbpedia.org/property/所属路線","上熊本線（B系統）"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://ja.dbpedia.org/property/次の駅","杉塘 B4"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://ja.dbpedia.org/property/画像","Honmyoji Temple Entrance Station 3.JPG"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://ja.dbpedia.org/property/画像説明","--08-31"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://ja.dbpedia.org/property/社色","green"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/辛島町停留場"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://ja.dbpedia.org/property/開業年月日","--03-24"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://ja.dbpedia.org/property/駅名","本妙寺入口停留場"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://ja.dbpedia.org/property/駅間a",0.10000000000000000555
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://ja.dbpedia.org/property/駅間b",0.4000000000000000222
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://ja.dbpedia.org/property/乗降人員",609
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://ja.dbpedia.org/property/統計年度",2015
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/abstract","本妙寺入口停留場（ほんみょうじいりぐちていりゅうじょう）は、熊本県熊本市西区花園一丁目、上熊本二丁目にある熊本市交通局（熊本市電）上熊本線の電停。停留所番号はB3。B系統が停車する。2011年（平成23年）3月1日に本妙寺前電停から改称された。 本妙寺（浄池廟・宝物館）は当電停より西へ1.1kmほどの距離にある。"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/address","熊本県熊本市西区花園一丁目・上熊本二丁目"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/passengersPerDay",609
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/railwayPlatforms","2面2線"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageLength",3229
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/本妙寺入口停留場?oldid=82558652&ns=0"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/本妙寺入口停留場"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.69848632812 32.813671112061)"
"http://ja.dbpedia.org/resource/本妙寺通停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺入口停留場"
"http://ja.dbpedia.org/resource/杉塘停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺入口停留場"
"http://ja.dbpedia.org/resource/段山町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺入口停留場"
"http://ja.dbpedia.org/resource/水前寺公園停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺入口停留場"
"http://ja.dbpedia.org/resource/水道町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺入口停留場"
"http://ja.dbpedia.org/resource/洗馬橋停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺入口停留場"
"http://ja.dbpedia.org/resource/熊本城・市役所前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺入口停留場"
"http://ja.dbpedia.org/resource/熊本市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺入口停留場"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺入口停留場"
"http://ja.dbpedia.org/resource/熊本市電B系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺入口停留場"
"http://ja.dbpedia.org/resource/熊本市電上熊本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺入口停留場"
"http://ja.dbpedia.org/resource/熊本県立総合体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺入口停留場"
"http://ja.dbpedia.org/resource/熊本都市バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺入口停留場"
"http://ja.dbpedia.org/resource/県立体育館前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺入口停留場"
"http://ja.dbpedia.org/resource/神水交差点停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺入口停留場"
"http://ja.dbpedia.org/resource/花園_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺入口停留場"
"http://ja.dbpedia.org/resource/花畑町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺入口停留場"
"http://ja.dbpedia.org/resource/蔚山町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺入口停留場"
"http://ja.dbpedia.org/resource/西辛島町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺入口停留場"
"http://ja.dbpedia.org/resource/西里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺入口停留場"
"http://ja.dbpedia.org/resource/辛島町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺入口停留場"
"http://ja.dbpedia.org/resource/通町筋停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺入口停留場"
"http://ja.dbpedia.org/resource/日本の鉄道駅一覧_ふ-ほ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺入口停留場"
"http://ja.dbpedia.org/resource/本妙寺前駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺入口停留場"
"http://ja.dbpedia.org/resource/本妙寺前駅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/本妙寺入口停留場"
"http://ja.dbpedia.org/resource/本妙寺入口駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺入口停留場"
"http://ja.dbpedia.org/resource/本妙寺入口駅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/本妙寺入口停留場"
"http://ja.wikipedia.org/wiki/本妙寺入口停留場","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/本妙寺入口停留場"
