"subject","predicate","object"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://ja.dbpedia.org/property/registeredCulturalAsset","砺波市ふるさと文化財（史跡）"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://ja.dbpedia.org/property/buildY","http://ja.dbpedia.org/resource/正平_(日本)"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://ja.dbpedia.org/property/buildY","http://ja.dbpedia.org/resource/1346年"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://ja.dbpedia.org/property/buildY","http://ja.dbpedia.org/resource/1369年"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://ja.dbpedia.org/property/builders","http://ja.dbpedia.org/resource/桃井直常"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://ja.dbpedia.org/property/culturalAsset","未指定"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://ja.dbpedia.org/property/rejectY","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://ja.dbpedia.org/property/remains","http://ja.dbpedia.org/resource/曲輪"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://ja.dbpedia.org/property/remains","http://ja.dbpedia.org/resource/土塁"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://ja.dbpedia.org/property/remains","http://ja.dbpedia.org/resource/櫓"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://ja.dbpedia.org/property/remains","http://ja.dbpedia.org/resource/切岸"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://ja.dbpedia.org/property/remains","http://ja.dbpedia.org/resource/堀切"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://ja.dbpedia.org/property/rulers","桃井氏、石黒氏、神保氏?"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/山城"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://ja.dbpedia.org/property/ラベル位置","bottom"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://ja.dbpedia.org/property/ラベル","千代ヶ様城"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://ja.dbpedia.org/property/imgWidth",250
"http://ja.dbpedia.org/resource/千代ヶ様城","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chiyogatameshi_castle.jpg?width=300"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chiyogatameshi_castle.jpg"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://ja.dbpedia.org/property/img","File:Chiyogatameshi castle.JPG"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://ja.dbpedia.org/property/imgCapt","千代ヶ様城の主郭"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://ja.dbpedia.org/property/latd",36
"http://ja.dbpedia.org/resource/千代ヶ様城","http://ja.dbpedia.org/property/latm",34
"http://ja.dbpedia.org/resource/千代ヶ様城","http://ja.dbpedia.org/property/lats",53
"http://ja.dbpedia.org/resource/千代ヶ様城","http://ja.dbpedia.org/property/longd",136
"http://ja.dbpedia.org/resource/千代ヶ様城","http://ja.dbpedia.org/property/longm",59
"http://ja.dbpedia.org/resource/千代ヶ様城","http://ja.dbpedia.org/property/longs",52
"http://ja.dbpedia.org/resource/千代ヶ様城","http://ja.dbpedia.org/property/name","千代ヶ様城"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://ja.dbpedia.org/property/地図","Japan Toyama"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://ja.dbpedia.org/property/pref","富山県"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://ja.dbpedia.org/property/アイコン","日本の城跡"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://dbpedia.org/ontology/abstract","千代ヶ様城（ちよがためしじょう）は、富山県砺波市庄川町庄にあった日本の城。砺波市登録「ふるさと文化財」の史跡登録地。とやま城郭カードNo.41。"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/千代ヶ様城"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://dbpedia.org/ontology/wikiPageLength",2327
"http://ja.dbpedia.org/resource/千代ヶ様城","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/千代ヶ様城?oldid=82719593&ns=0"
"http://ja.dbpedia.org/resource/庄ノ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代ヶ様城"
"http://ja.dbpedia.org/resource/日本の城一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代ヶ様城"
"http://ja.dbpedia.org/resource/桃井直常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代ヶ様城"
"http://ja.dbpedia.org/resource/砺波市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代ヶ様城"
"http://ja.dbpedia.org/resource/とやま城郭カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代ヶ様城"
"http://ja.wikipedia.org/wiki/千代ヶ様城","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/千代ヶ様城"
