"subject","predicate","object"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:書作品"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌仙歌合"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世尊寺行経"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国宝_(書跡・典籍・古文書)"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井記念美術館"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄合書"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙背文書"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二玄社"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今和歌集"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山記念館"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Koyagire_1stVolume_fragment.jpg"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三の丸尚蔵館"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽明文庫"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hdl:2241/118411"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Koyagire_20th.JPG"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松茂美"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森岡隆"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平等院"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田美術館"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語史"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kanashodo.jp/kanashodo-files/kouyakire.html"
"http://ja.dbpedia.org/resource/高野切","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/高野切","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koyagire_20th.jpg"
"http://ja.dbpedia.org/resource/高野切","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koyagire_19th_Volume_fragment.jpg"
"http://ja.dbpedia.org/resource/高野切","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koyagire_Vol2nd.jpg"
"http://ja.dbpedia.org/resource/高野切","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koyagire_1stVolume_fragment.jpg"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Koyagire_1stVolume_fragment.jpg?width=300"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/abstract","高野切（こうやぎれ）は、『古今和歌集』の現存する最古の写本の通称である。『古今和歌集』の現存最古のテキストとして、日本文学史、の研究資料として貴重であるとともに、その書風は仮名書道の最高峰として古来尊重され、日本書道史上もきわめて重要な作品である。"
"http://ja.dbpedia.org/resource/高野切","http://dbpedia.org/ontology/wikiPageLength",3854
"http://ja.dbpedia.org/resource/高野切","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高野切?oldid=88135705&ns=0"
"http://ja.dbpedia.org/resource/高野切","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高野切"
"http://ja.dbpedia.org/resource/十巻本歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野切"
"http://ja.dbpedia.org/resource/墨_(書道雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野切"
"http://ja.dbpedia.org/resource/多田親愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野切"
"http://ja.dbpedia.org/resource/本阿弥切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野切"
"http://ja.dbpedia.org/resource/香紙切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野切"
"http://ja.dbpedia.org/resource/歌仙歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野切"
"http://wikidata.dbpedia.org/resource/Q11673015","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高野切"
"http://ja.wikipedia.org/wiki/高野切","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高野切"
